Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPMUqK2AZnuiYBBjJrF5jC3chw9Z6JscRh2UYv5d6uteB83okv,573493,CkpZzAEsPHyo3GrDEib9pJRYLxmRkj5KmuWosCsthzfvVq8RBFiS6,0.001000000,0.053360232,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPMUqK2AZnuiYBBjJrF5jC3chw9Z6JscRh2UYv5d6uteB83okv,555044,CkpYfAAjGFSqghiCe3fJFYkv2fx7JyUpGbrpFcLc3zHCTPKUkH2hR,0.001000000,0.055145359,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPMUqK2AZnuiYBBjJrF5jC3chw9Z6JscRh2UYv5d6uteB83okv,537747,CkpZoqKWJZLK9CuFzW8nZdew5xrCNVYTShnGP8TjNfR9ssmCdrF8h,0.001000000,0.053053051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPMUqK2AZnuiYBBjJrF5jC3chw9Z6JscRh2UYv5d6uteB83okv,520630,CkpZ6kjzT7JPMT3TTsah1GcFpwuzt3N63J7SWAVZam9amPh35YHSg,0.001000000,0.049712789,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPMUqK2AZnuiYBBjJrF5jC3chw9Z6JscRh2UYv5d6uteB83okv,503217,Ckpa1MfP1kPfVQiYu6x6W2bsrMUbLhpPySbSwjBN9tA5x8aE45Tf8,0.001000000,0.057972799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPMUqK2AZnuiYBBjJrF5jC3chw9Z6JscRh2UYv5d6uteB83okv,486216,CkpZQiYxoT9qFGJ1mo8kULm4X1DnSGaPrdhbjk4c1ipoiise6zpP8,0.001000000,0.058929429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:51:00,333395,3NLAUEphXwcRrmY1hCpHHKuyB7p77gQrQ9GvJFY282wkMu4LPu6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPMUqK2AZnuiYBBjJrF5jC3chw9Z6JscRh2UYv5d6uteB83okv,470525,CkpZDJtCcTxKKeyxAdfjGrSebX6SZw61xS7bFizqv9smh1Y3uGbHm,0.001000000,0.053252731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPMUqK2AZnuiYBBjJrF5jC3chw9Z6JscRh2UYv5d6uteB83okv,455265,CkpYgET8aGtUQAR8QVCkAg2tExoHqyCQrPUzxEmM35NXjM2k6A8jx,0.001000000,0.049027751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:21:00,325003,3NL4oR3LWKbcD9SFoY3kbJ6w8YeUnJ3BaunaMo7YYdAaXX43xtrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPMUqK2AZnuiYBBjJrF5jC3chw9Z6JscRh2UYv5d6uteB83okv,441631,CkpZjMfitdqPD7jP7BWv75FTZXhGdDVvcP681gfbwLfVDCwV3taLR,0.001000000,0.054971970,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:18:00,320988,3NLFsKLCtcJaKwzFkbeyLxobZuutq1QDYC2JHTUQ1y6ZoUM8GzWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSPMUqK2AZnuiYBBjJrF5jC3chw9Z6JscRh2UYv5d6uteB83okv,428638,CkpZkeo1pqfhuZJ7XpisKU7G67uFAtvZ8YKrpCSfjMjoXsUmrc73W,0.001000000,0.055032894,payout_from_AURO_Epoch_68,PAYMENT
