Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZyUGG3eJRqNqgi9PXBADXPu9yEzjxPBxijMhkmaU9zJzfJ3Qw6,0.100000000,17.001554291,,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,8,CkpZfLq7M7zYoR5NjutAzMopy83HMmCChWLnPkYrivT34vQcBHku7,0.010100000,17.101554291,,PAYMENT
2023-10-20 11:51:00,298206,3NL8mu9q2bue7nBj9TpX2KAsLNJwMMy2tA63Y4eTYNS9XumZYCuw,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZsakXdeRXL5Xp9M37YP65XZk2oBffV1frbtx3mPc1KxL7Ag7Zq,0.050000000,1466.950000000,,PAYMENT
2023-10-20 11:21:00,298199,3NKAd856oqb6vNcrUgm7X3jyWPqACF2a4r7AUDEnaURKsiMQTDcL,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,4,Ckpa37JzjB1CMgCdWttPmNCF1BXEFDmGraTMUpsCvYzThMHzkRujM,0.010100000,1461.000000000,,PAYMENT
2023-10-20 09:57:00,298180,3NLDsL4kqfU5Le6gdgkMM9VPAt76vD8Gb8SbkAxgJTCGVjgxMJjg,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,3,CkpYQKAxwCJFT3b3oLUYoEwZ31RcjgC3uXc1ukDQWSAcNJA1TKywf,0.010100000,2.000000000,,PAYMENT
2023-10-13 21:15:00,296223,3NLPKdrgVoFVyYdcevxYfdB89UVtr6vkoNmr1zuzvJp6kjrewKLv,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,2,CkpYmbHu2yxUYkKDaaJXYESQGEr6swjf4rLfuXkGtwVf3knWpuHxe,0.010100000,2.000000000,,PAYMENT
2023-10-04 21:30:00,293546,3NLCNaiCi5sKR7zN19EoSo9rT7g5oZq1gsK1B8KKTDQMVjXrrWoY,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,1,CkpYngSqx9TUREzL2NWB3pDrjTr2XNBAJw1FmRJEd1eo3jZPN1XxM,0.200100000,2.000000000,,PAYMENT
2021-08-16 08:54:00,51770,3NKCA7SQSGCaAEAKrCNajFtjjfYNTjtcuKKQUsVBdoxnJ8eDHiyi,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYugy9rALv2hEnjtS8K2VGW9CSrhnNhAsXyAKtzy9D1yYJAMDmh,0.100000000,1402.974774695,,PAYMENT
2021-08-16 08:30:00,51763,3NKerV7J5ZPTuqQp3TSo5auLVUSfDuntEFtGk4b39MLJN6SjExnC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,16330,CkpZbAuYSU3JTPeEFj9Z7f53Y1PFpNvaKMwwu8MuX8Mkvoic8N6fS,0.020000000,1403.074774695,,PAYMENT
2021-08-16 08:18:00,51760,3NKczS3cq1Tw9DWL52fwypZqHVYHw57AxVE62BUbUAgHGbwwP1qc,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZu9R9NK4CCZB4cZcfw28du7LWb7jj2GtWoJsW9tCKfxvAWFx4x,0.100000000,28.900000000,,PAYMENT
2021-08-16 06:36:00,51735,3NLkqsBJXyfyxMeikfPX3f2ENN4vWQAKsxD5LixGV7PvM12P6Q3o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,16151,CkpZEcUjqay81aWEBUbsdGxu7EJkrWtP4EbTwUNKnCDTMH1Z1YZqz,0.020000000,30.000000000,,PAYMENT
