Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:36:00,356199,3NLgDzeFY8fXmjLd5HQRbqQ1R7rTWiogfjUj1tiSQ6Tk6T9QT7zC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpWKwqqUE3MzZ9TMicQ3yK8xkvZwm9G5siSSk2iNdivuT3AQEMk,557901,CkpZDiTjfvAoDfUZ1oJ6Fkt5A8fPUokcdzaWadsLsSUWHA2SQyu2j,0.005000000,6.310068155,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpWKwqqUE3MzZ9TMicQ3yK8xkvZwm9G5siSSk2iNdivuT3AQEMk,553267,CkpYYVDYZKrF2L5sFHxbFWRxwjzDfsvWvbFbE3642G5zwxHaR9Chb,0.005000000,7.262988713,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpWKwqqUE3MzZ9TMicQ3yK8xkvZwm9G5siSSk2iNdivuT3AQEMk,548865,CkpYhKnjYjtHaekijj4i5mNaSVJP2L3dchk3Z1TGxqJ1PWnqeAS8M,0.005000000,5.257168119,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpWKwqqUE3MzZ9TMicQ3yK8xkvZwm9G5siSSk2iNdivuT3AQEMk,544188,CkpYvmtrcgbiqpKQG5ACfZbYAG8k8gwCDBtfBXuEMN3giW6QDXUaT,0.005000000,6.989226246,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpWKwqqUE3MzZ9TMicQ3yK8xkvZwm9G5siSSk2iNdivuT3AQEMk,539848,CkpZVruzNhDduPzgEFXaXrRrkRw68VrtjH5ursM1mqZ4gcnbnLnBt,0.005000000,5.014962985,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpWKwqqUE3MzZ9TMicQ3yK8xkvZwm9G5siSSk2iNdivuT3AQEMk,535177,Ckpa2Kg2sKbNpxaZ2RfnzZBsjUMNPLiYfmfZqWwt3gtak6JyBEMdZ,0.005000000,6.106142372,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpWKwqqUE3MzZ9TMicQ3yK8xkvZwm9G5siSSk2iNdivuT3AQEMk,530897,CkpZDbhjCHCsDhn9HU2zW7SLsMaHA5eUzJV5KUBwfpgsW6qqFV7GM,0.005000000,4.731891920,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpWKwqqUE3MzZ9TMicQ3yK8xkvZwm9G5siSSk2iNdivuT3AQEMk,526167,CkpYabqtKXtRw9VsCoUbpDBWt8N5oShULxJqvKfSVbN6Z3XuABBcR,0.005000000,7.051805471,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpWKwqqUE3MzZ9TMicQ3yK8xkvZwm9G5siSSk2iNdivuT3AQEMk,521820,CkpZZT8CTpyXB3wm8Vbts5easb5WHsMLpv36FBXvwUPE7dSTmGM49,0.005000000,5.098869810,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpWKwqqUE3MzZ9TMicQ3yK8xkvZwm9G5siSSk2iNdivuT3AQEMk,517107,CkpYVC6vogaXzLy7zM7wrV1JJ11qXhgcgP8h8oGiKXG3doSx1nhw8,0.005000000,7.319850918,MinaExplorer Payout 323 #347611,PAYMENT
