Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-28 21:21:00,85307,3NL1szURcrDRBoXx4Vj4Ecv9HMfQsbhH7i94jYCGkuBf5ad3po13,B62qnWctQEWAd2pfxvhKLjPKrfK2xM5VgTFqMMWyZFEkrGjvuHgfD6D,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpaHg65RU36VJhHpt3QtMSMtHPs95NHZ1AAsfDb29MBmo3Haq3ss,0.001000000,766.346500000,Paribu,PAYMENT
2021-11-28 05:33:00,85106,3NKtarg7iRZrSg85pqHGrzJFH2KByfU6DLfmyWDV1QaanKi4enq5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWctQEWAd2pfxvhKLjPKrfK2xM5VgTFqMMWyZFEkrGjvuHgfD6D,29184,Ckpa3jrJgjLFPr4LE4dZXSmYPBmRtBLnFX3KWBR1weyFfh9udH5ZF,0.030000000,766.347500000,,PAYMENT
2021-11-16 21:12:00,81500,3NKhs3f1CYq2KJ1t9taqJ53bxwJvSBHktCEboZGGDfUnEqkrcKFF,B62qnWctQEWAd2pfxvhKLjPKrfK2xM5VgTFqMMWyZFEkrGjvuHgfD6D,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZXTaLXUBPMHfH84KtDLFDevsLQJ7uKTAoYtF61FFmDQgA4yoht,0.001000000,778.543900000,Paribu,PAYMENT
2021-11-15 22:09:00,81189,3NKdAzNSXeV5DbY4Z9y6xKcdQPEhPwn9ZSUfzodDEu9fx2yh3emL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWctQEWAd2pfxvhKLjPKrfK2xM5VgTFqMMWyZFEkrGjvuHgfD6D,26530,CkpZZd3XXmUxxtspBYd5kFqGV95JL8LgcW59sQGeTxktj451Evvma,0.030000000,778.544900000,,PAYMENT
2021-11-12 21:30:00,80206,3NK7jvoGwh8WFiMiqagknFe126D5h1R8ocE2TKR7FacfCQodd4YS,B62qnWctQEWAd2pfxvhKLjPKrfK2xM5VgTFqMMWyZFEkrGjvuHgfD6D,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZFWJwx7AtALNeZsyFXp6fCqzELxgNu1oKkinifJyWZkxsu9fZK,0.001000000,1538.226700000,Paribu,PAYMENT
2021-11-12 06:33:00,80013,3NKVkevFHbe1npFmdfqBi5LSCaKbQv5hTStC38FLLhYqPiNocwf2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWctQEWAd2pfxvhKLjPKrfK2xM5VgTFqMMWyZFEkrGjvuHgfD6D,25515,CkpYvU5jYdZJznsV8GhWKt8c4mE7Wh3C2gfd3p3nWdTirGHRFDLtL,0.030000000,752.215000000,,PAYMENT
2021-11-12 05:54:00,80007,3NKEjhjC4kMHpQgc1HqZ38muVcoKE575kgKMWNQvwkVnjTEXJ7o6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWctQEWAd2pfxvhKLjPKrfK2xM5VgTFqMMWyZFEkrGjvuHgfD6D,25428,CkpZFkx6mhXtiDT1JUaAvHpshLvpcDY7h7qJME7QGEYsSGqimGwBP,0.030000000,786.012700000,,PAYMENT
2021-11-11 21:57:00,79903,3NLWWLWcan1pCNBCiXND1uGAodJD17BL6y9wtLg199vRoUaANJPS,B62qnWctQEWAd2pfxvhKLjPKrfK2xM5VgTFqMMWyZFEkrGjvuHgfD6D,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYaZ9JrJQHWD1kwUHgrPnDjpT56vBU99SKfh2z18agghNGjHdHG,0.001000000,1220.576700000,Paribu,PAYMENT
2021-11-11 13:24:00,79794,3NKxpo6Nm2P4s4jzhVD8MSZCZKYrhT5g29wgefuVvtJ1CVFxLubW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWctQEWAd2pfxvhKLjPKrfK2xM5VgTFqMMWyZFEkrGjvuHgfD6D,25177,CkpZW69YfQduduzGZgB1wggnDa7SkDH5FMzoWcyGnPVzwGZfkbaA4,0.030000000,1220.577700000,,PAYMENT
2021-09-11 08:27:00,60249,3NLUCgBveGLKSbHbTp6ucs1Z4m1YBkZsBpyDMkwTDMG6yiFAtw8J,B62qnWctQEWAd2pfxvhKLjPKrfK2xM5VgTFqMMWyZFEkrGjvuHgfD6D,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZPoVL5N2fV5VSMxznG8cUdXkVCMksb2DnjQ5BWs2R174RrJdn4,0.001000000,865.231400000,Paribu,PAYMENT
2021-09-10 08:39:00,59944,3NK98wLezUt4BdTJFAsn26zQvMdNZnpyL4QX9VeQchtLYxhfwJEg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWctQEWAd2pfxvhKLjPKrfK2xM5VgTFqMMWyZFEkrGjvuHgfD6D,6615,CkpYt4gMBc3vS9imcjjGNBpLpuheSS5hw88u1nARnxwz4z5H3A8v7,0.010100000,866.232400000,,PAYMENT
