Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qop48fSZRU5RD2FSWmY8RbCDZ957gjwMia9Rm3jHcSNGf8FrqShj,209,CkpYgwSnzfKcVbY7vEfsyWY7wfMi5XBshh8g1ts7LVDUPJ5QQWuMR,0.001072490,0.000547660,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 23:48:00,142799,3NK9EeHmDS9ZuSBgEnwBSbLFcLb8PXy9kQVPpMbnDeJJg2BQ5avr,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qop48fSZRU5RD2FSWmY8RbCDZ957gjwMia9Rm3jHcSNGf8FrqShj,3,CkpYpYcW8YFtfvBuJamrtNLRzmjRC7mDDNVnFAAXUDjxuHfWygNJV,0.001095370,0.000252970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:33:00,140554,3NLJB7oeSCs5VV4aMXnwtT1FQ341J1VSehHihHVuTWK3mxTgo2Uf,B62qmGwcYqPazsGs99ywRTxUVagiQsJkoZzMCCFxR26eHdCf6B6Zi48,B62qop48fSZRU5RD2FSWmY8RbCDZ957gjwMia9Rm3jHcSNGf8FrqShj,6,CkpaFrwzi7DCCMVX8Zf6GCFWWH9FP7TyHrctbTTgPaM1p6ykc4HS8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-23 13:03:00,130868,3NKb6gv57GvFvsdxtJcmkNGeGZY8dQJkwGbCJbEoKL7YJWqMQrys,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qop48fSZRU5RD2FSWmY8RbCDZ957gjwMia9Rm3jHcSNGf8FrqShj,55996,CkpZkZWe7HreucHVqXhZTzUVzCxFNPcnYSzn6726vdSMUKUnLhPVu,0.050000000,12256.630100000,,PAYMENT
2022-03-18 16:21:00,119050,3NLqckfPyqn85ZdbHdzAdHBzAkRfXKv1M5WzTgBS9Cnu5efip5Xd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qop48fSZRU5RD2FSWmY8RbCDZ957gjwMia9Rm3jHcSNGf8FrqShj,17490,CkpZLdoCMcc4WMqFwhuudCiobP4xLrnBP2kzmGrRKeFC3MZ2jb8qJ,0.030000000,10115.325000000,memo,PAYMENT
2022-03-18 16:15:00,119049,3NKw59GPSsRHjwNgq6JhXVYaQcgKfbGCuVbh5nhFEXFQWHtBMEEW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qop48fSZRU5RD2FSWmY8RbCDZ957gjwMia9Rm3jHcSNGf8FrqShj,17489,CkpZbapKT5EXcHDa73MGbCXBNuQiKVGcsUKw36SeoDA1kJ1JEK1fg,0.030000000,2.000000000,memo,PAYMENT
2022-03-12 17:00:00,117068,3NKz7xFQmy78ANx8h468X4ncPxB81svAB21GagRnkzatXp1wXwUi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qop48fSZRU5RD2FSWmY8RbCDZ957gjwMia9Rm3jHcSNGf8FrqShj,48866,CkpYoYffZUz2xFxSFgVk1vPQYkruYThuhNeYFwhgHSAtArjjYhbRJ,0.020000000,33928.536500000,,PAYMENT
2022-03-12 15:48:00,117053,3NKLvZwW3wYgNdv1cRsYnHp55G4gmA6u84Df3xPu94hFRvxAy9vu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qop48fSZRU5RD2FSWmY8RbCDZ957gjwMia9Rm3jHcSNGf8FrqShj,48845,CkpZZRkQWD6ELsTcS4b3BTg7GeypBuV9TEvpVkFEP8gNeSvnjPsbM,0.020000000,27249.021200000,,PAYMENT
2022-03-12 15:48:00,117053,3NKLvZwW3wYgNdv1cRsYnHp55G4gmA6u84Df3xPu94hFRvxAy9vu,B62qop48fSZRU5RD2FSWmY8RbCDZ957gjwMia9Rm3jHcSNGf8FrqShj,B62qr3619T9ccJYyqcLgqAaMQkAJNCe9aEpsT6SMtJycaKqnU2PEjrg,0,CkpZHHjCnfXSiv6W2asKYZGruuZ8DZPPcmGtvpQqWu6xFmaTkpLGF,0.010100000,0.989900000,,PAYMENT
2022-03-12 15:30:00,117049,3NKXKv3akHRT4VkgSnkNX2Nx9TgcxYEPXdfJ6mtNWFXPnbtqqUuM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qop48fSZRU5RD2FSWmY8RbCDZ957gjwMia9Rm3jHcSNGf8FrqShj,48843,Ckpa3WGmoEQmf2E6PBR4VyadGXMuZu1JzFvTrzDzQnehNmrreWbG3,0.020000000,2.000000000,,PAYMENT
