Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,548286,CkpYZaQs9sa4cbuians81m4WZ6akWY9k9sVLskEJYp951ceZq9kwz,0.005000000,12.169285928,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,543609,Ckpa9kHwaoh9nwDA7xCCMyc91DCK9ZomNeidQhfg7aNiJXAiKFrn9,0.005000000,16.178651832,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,539269,CkpYQSKtyxeDCY62bqxzV6iCsiH8SRkSGGZ86677UcAXkKDPa4vB5,0.005000000,11.608629797,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,534621,CkpYUE1gcXpXnQ9JZJQU127AkFxdAZSwypz7s97csYxYreuETGWHD,0.005000000,14.134490411,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,530341,CkpZX92zMf8emdjzQ5xwVAhgogv35py4u8khLqM4fej2ZqruhBZZZ,0.005000000,10.953377271,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,525611,CkpZWYFNXh5TogB5qJoeLNWcSbzHTwPUTUZVzjz8u7JmSHTfFT1Gr,0.005000000,16.323510116,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,521264,Ckpa3AGfceQ4N1GdxwJrP1rQyqHaeTneMH8EJ7aV3BcxjkDYoFAX8,0.005000000,11.802857201,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,516587,CkpZsiabZxrFz5tSB1BBybShYx8o6xUfdkYBpnSx21hqGoWgnfwAz,0.005000000,16.943981396,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,512233,CkpYRJByq2RQparJtaPsPMUspCtMxKg8qLGgVnQ34JWbFFPnvP6Rc,0.005000000,12.345145920,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,507537,CkpYqKjosg9E9mbZVJLP191gLeTKxQMqJJuBi9DRE3eSYdzPPYtJb,0.005000000,17.041882847,MinaExplorer Payout 321 #345745,PAYMENT
