Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,14,Ckpa41SbscEe3uA1jXq8xD7WRzJmZyx5D4rMnk4Pvj7Ux7Mmnryaq,0.010100000,76.000000000,,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,561636,CkpYShot1Uqt7Q5NBCnaxLejHgdcuRGSitUGzg8tCwu5FihJRhBcU,0.001000000,14.736747635,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,543273,CkpZT99swTAr682Nk7JuqecJxmL8q8zev71qTq2u8mnZUbCErz69J,0.001000000,15.228994697,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:09:00,347534,3NLrCP88aAd7TK1aNXgGAWqqQiigcdC4xhW8F5WktpLZjMTT11JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,526043,CkpZ43J9sBSFsnZdyrLVDi6TozkuaToepYYgH75tbJJzNoecYbeny,0.001000000,14.649440742,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,508477,CkpZBdy3s4hgYod7ZPdH9TZxKyB4kW3yfF5zM3siJNorjyrk9uTmG,0.001000000,13.829729333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,491411,CkpZfqSvupAGChm8aRe61FHuHU7UUzFxbdsMZ6ki4R5HbEaeFkctT,0.001000000,16.247172803,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 12:33:00,336259,3NL4RfXNHdrFCFJ3PRMEV4E7hvq89gA6CAVoMHiWwKpM8B1U8bqD,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,13,CkpYYSJArUWPG4sVM1HsYV7PCiLMLEsj5T6jvauhSLEF9ArH7g7h9,0.200100000,15.000000000,,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,475583,CkpZ7z1RxRSabNTZJAY5Szt2fCkzEmQL15i55mgvnXC6r8tEWyVFa,0.001000000,16.630497209,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,12,CkpaEm2cboEUJ11VBXxq6gcxzi4NsXBfmn2opowAE69Yi8SGtsAE9,0.200100000,30.000000000,,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,458929,CkpYQLtbenhpcNsK7ofajgbZ4vaFRcvTK1AGu9BDxUCsm6jt7aQ4X,0.001000000,30.296318013,payout_from_AURO_Epoch_71,PAYMENT
