Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,13066,CkpYsDqCczvUgrRmtZhZXtb8g9ibo83cyPMutpnZLCv58ycfLPke3,0.001000000,0.775175070,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,12811,CkpaDseVqNbG6aggne3MLXzuxVbAPhkxonDg3ozFbyGZUNDSLW2ro,0.001000000,1.022133233,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,12598,CkpYsLnDoBkari1qgXxBD88UgQh6jdLK7VKiYzcvNoZvaAQZW7a89,0.001000000,0.471866889,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,12356,CkpYoLzq5BbMmXz5TNBg8Akka9PKuDPw9ernR7vFtw3HmRxsSojuQ,0.001000000,0.934289923,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,12093,CkpZFgyHxPxxynrd1oFxLy4PuvmXbsGNFbyt5yqnhtyazGM7qiy3T,0.001000000,0.469244500,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,11848,CkpaEa4odwTPTocFUYHXs2ZhWGqpL3tWXTKBd2ARGF1t7RB2N1AJD,0.001000000,0.351727111,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,11608,CkpYaZyrHupk6FJoyNWzD5gRNmuw4dBpSGBYjBqdFYh5aMxyRUQGa,0.001000000,0.518059745,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,11318,Ckpa5QY1AkBuop4WjYKjyL5GQQdZbeYgmJvy4ZTJjQUEDGBoyKe6d,0.001000000,1.021736437,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,11071,CkpZiMCHPG35a67bh6GMwDBAMQ458qh51qRy5yByzLhQeBCuC5W9i,0.001000000,0.647146588,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqHRLwdG3KYu2RNVTbXyhoBebJZEF1Ne2PxCVNBqbrMuXEbz48bZ,10848,CkpZEUToSNSWdzfsxUZGLzQzkKb3Rb7cnfDMkPvRsgrEBSWnB97Bb,0.001000000,0.847035751,TowerStake payout epoch 68,PAYMENT
