Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:18:00,360455,3NLUmFW6PLNLBaNRSgSzcMZeGVtguTKSX6J88Lag1DTk8r7BE7Vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,592926,5Jv3x4243K95bKeoEc1F4RxaSSTqhx88nh4iuBixEEGqnkLNqfqq,0.001000000,0.035229053,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,574046,CkpZBeUG6TgwpWPHBDaXyaenPpPaXW2onP1Jis9mDzuWhCq88YjvG,0.001000000,0.034741521,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,555542,CkpYq4pvsFnvZc5kLnLrDkDMDUppux6y9Lnjbaomhp4Sb7wP6fq6U,0.001000000,0.035903793,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,538222,CkpYmKoLkVLWzXkL8aWWXHWgZ7z5qniZzESEwPTcj3thFpzrZ4bmz,0.001000000,0.034541571,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:33:00,344495,3NKovxaEtJtZZLViGKnuhWtnGMie2fLJznoiSyvNLuLEGAi51dfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,521087,CkpZxFYS9aJT7rdRfhCWE4scRubkX5xHxTpEghoNYyQSKjrpNXqtx,0.001000000,0.032365025,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:51:00,340123,3NL8h1D7VnrrHcCESeFvV1oQ6dgVKkthpwoDph63ShnSfB4yRTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,503671,CkpYzFyBUYXhSmhvETTRsqgw3awpu8dvw1ku96HmBTdgWqTz6XMrd,0.001000000,0.037738492,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,486645,CkpZf45QuDm7gN8zY935sY2rebqPtZQ2pupcUU7bzXBC327hU22ca,0.001000000,0.038626609,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,470952,CkpYcvA7TTywdcrnHbx8sFGmHxKEzDUBKmzCbUDDuTVSf5jUVSn2s,0.001000000,0.035178570,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,422796,CkpZidXkFpqMAmk96c3ZiYL7CqTKp6CJ9NnW7LTJvVkRMPz1yhhje,0.001000000,4.645364337,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 12:06:00,318650,3NL6KE4QLPK46yNxvDuUotcFuuGvCXYboBTHW7tV2xjx1zfDQWWH,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,B62qrK9x5dCQCPowjeL3nH1tk6UWaDLYTcU7ndbNuc4WqZqCdVmFdur,4,CkpYvvngZDpj4VFbdx1oUSjs3HWf7Ch2LrWTS7aBgbxubD3o317La,0.200100000,349.667843871,,PAYMENT
