Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:36:00,350433,3NKFMffnr34heUAL9rkempXU8QuRjEt8DBRzudFZBwUdyo1KM23q,B62qo6pnVMdvFtLA4xe1isVvGttQbnnjixByNcRxKaVehJL8792fi7E,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpZTdvPcrwXbEcRVM9sA53WqDD3pgRYwpNcnsYRUBgTtubVjTh7Z,0.010100000,0.000000000,101,STAKE_DELEGATION
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qot3yzzAhAQMUkG4i6t91vXrdqQd1B86vKXFWxDj9PrhUu27k7aV,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,2,CkpZ8KkMvvDvXSCkN49qy28jrFyktpRTqR9BsYBSJgdx7dX6baRdu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-26 07:18:00,348917,3NL8KhGeXKD2yJtWqHW682EBZ86FmEfXDYMvkJAWFZAai282StRr,B62qmnXK1V5Ufx6hEfJFrsjtqZzwK7zencpSbQpj6cWXUvKo9bbNjPG,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,1,CkpYsmdDL1SA22GFZvHM3CEzX69u33a9YZPDawpc9yANCiCB1PX8s,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-24 20:09:00,348516,3NK8BbzUnYMWCBQ9WZGUaFvaFRMF6L5nwdRJsEZheLTonaDVzvHu,B62qpPYJKfAj57KM7ydnQ7zMQZh7p8FkSrwpettLPJyEKkXJYJsJoyH,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,1,CkpYyooW9YCs3mAHtTRbR4vNbBAT3gHW2HL7nMNTBvXtmp9mwuHSQ,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,308,CkpZCHrjCn4dUQSN4e7z41ws19jw2HGX1q1fCw13i1GNXutHY9BDG,0.001000000,0.033000000,Bluefish Staking Reward,PAYMENT
2024-04-22 19:00:00,347988,3NLe5h9L7L7LqQLF7AcnucdT9oGsFwFXh8PRsfeBMXwu5TgxxEKT,B62qmKwdfKnGUyAmdAcudE12P7dYnDtD9t5eP68tDjp7YLyx2JBHutg,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpYyfXNYS1BVYQrBKxjyiGM5CxWW3hdmjzJYJhFre14Koqu7RgmP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,238,Ckpa4N1nPfdBAK13wm4V4dPiTpSKWpiETEVXWB1UyRThRXWmb1QNt,0.001000000,0.025000000,Bluefish Staking Reward,PAYMENT
2024-04-13 04:27:00,345380,3NKf2ZEp6GdeKAcyHPLvSt1bKJcCtvEvtL4MTfeP6h1cHhLRWfuB,B62qqHYYe1LkLhFnVzYQy9KaKWHNeEXfxWm7dew9p2FTR1SN3L1UFpq,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,1,CkpYZUK7Es9iUNzPbjiVEQsF3PLanUY7HYhFLUiEHp3buh5EDjvCU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-07 17:33:00,343868,3NLoc1ZR5tpHCfZkiTgazKFuALVmUVSUk9mrjceitwSbUSf1LBG2,B62qmzSuqwqGrk3i9cytu9Jp1muzDXtFxvJUDKb6LcZLj4hMqhQGWpc,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,1,CkpYyVcASpYiFLeGWK9f15YQq2VNkrY23TEJK56c4USP5QGms6mnh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qnRYQVrKospJSwtnHCXVYewr9D9cseuRkoSKnjwxzNQ99YN8geCF,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpZtcSrqcVgtCw6CDFZnRQ4KxxbnsNviExNE1EYMX1wdoXwGt4GN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qjMALxQEYkmwStWB5A4sqRWHXDuLo5GRLNe9Se4fjN1ND9TbiAnN,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,3,Ckpa8t7DiNe18rzoFbYqXBMet7tmnW7Dmxhw7pAYWpuRbQLxUj9es,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-04 16:09:00,343036,3NKRAJFRvNJhyS3mzCuagpHaMm8YVpRDML4NCvpdEcFLGEwMMwYz,B62qnju7sePzapHbAwhamcLh9QAHZnsc5WbjbjCYa6wJKyyBh5Mfh1M,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,2,CkpZKrirgUqDNf9afQGiyudvWh4ZZmnCNr12SgFVXhtcsNXGmgh1G,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,4,CkpaHupvmVK6fWNdev9PQSGUYFqrkYTKmZ1Mvy4vcebEtxnCLtEek,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qra98K99VxttzGt3g6dK8j3qZYQeA2tvQ2u9G1FMT45oaJJMyZeZ,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,4,CkpYVwz2mq3RRxiT9so9aeF6qMNgW2CcctSkdgWGxhNWfzJsDkCc6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-02 11:33:00,342454,3NKJoa5fqADR9u85NmJGB4kXbZz2Hpjuxctpp8j39FSQt6btuFSM,B62qjrWWYHmRX71XepDJjBv71xhJxhoAvnPfqShdANmcEvxgVjEpihK,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpYuSTknkmgmxwhHDfxJSyb2zNqY839x5jXfGTZAm4RiagqUpYPJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-28 09:12:00,341037,3NKXKo75nBCFwSaDc8hsTyRbeXdZ5zMBdStu4A46n62iF281ao3i,B62qjHmhxghbAPAJVL8WSw5PU7yq281n231XA4YXt4jnjFVdAsPgRKA,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpZKwEJGuVXBs1zswVNareCGZEeB9iYYqvzbCce6xsV6soZ2efqB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,172,CkpYw5BYYXj2bsS8jSsMwAprowMxyXLeAHAHv161TwcGBqxcoZZR2,0.001000000,0.037000000,Bluefish Staking Reward,PAYMENT
