Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,402067,Ckpa9DwdNwfc2Rh3uQXdMhyNghm9DmHggSqr7KtKvGQ8M6GxoFyAL,0.001000000,0.118377955,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,390051,CkpYsdTBbLnsqHFXMkR2yGPsqBvi4hpXnbHMhmwB28GHorTCVxjT2,0.001000000,0.122882147,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,378018,CkpZXGtSeby26P7C7NhM5ccF6xXAXoE4AucRB12c6ZFXUMBFgpqb8,0.001000000,0.108855380,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,B62qo3QgMF74CZgq6PYK8XhMHG1Ex3eSbAqSzKHSnbczb9yvFhLcWTK,3,CkpYXCDebe5KmUhQLETM86HxaKACVtJSwvd3HBBbtW53MHdFDktND,0.010100000,16.061605792,,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,365701,CkpZ7WPUJobU27fn7ZiqYrtpwpqZftnUVMRu6qKNBBxqeopDxabEr,0.001000000,0.110852077,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:24:00,296085,3NKm1KgehkguDwt7om1YWTZpgC6HpLKkq4YkpBNingFQnsiojitb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,353516,CkpaJ8HyTLdPKNou9zN1D26LyYQmpfoYeTrJweRNUkdDAmQPhrpgp,0.001000000,0.122269389,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,342944,CkpYdKzP65GjhzjYqETWuRgEQnKzCUUq8WqWAuQ3JN7CG5xHLpZeb,0.001000000,0.115347873,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,331109,CkpZ1UEJECoWwmKcY1ubDHqrC1vsAr2jbTrvX7UkeDYia7mshhftx,0.001000000,0.106300157,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:57:00,283793,3NKUTzXgyuE1HyHvDXXkPyLSwXwwb8FafPmNAGfgKXTeJyxGztCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,319391,CkpZMWubzHNaSxB4tLwr21rFcYXCAqYh3QFQr87s41sVvVvvRpZgd,0.001000000,0.132850193,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:57:00,279503,3NL1phmLmjZgB2xXxFMw53G7AshqMZp77UqnuUpwYaVa8jEPAspn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,307801,CkpaB44onWmvrRCqhLujvnufQN4x1D5g2AKnJyTrag4yVc6Lz8Pc9,0.001000000,0.123136527,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,296337,CkpYazQDf7U8XqpvFtmESs6RFBDde9UDw8rjpu2zVGTHeG96craqo,0.001000000,0.115415248,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,285722,CkpYZYJ7GHLNryQeNsUqjnvMtMHZLbWa1EouCYtvuAg6YerWBCnK3,0.001000000,0.055072024,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 11:45:00,260507,3NLjsN9vwZhKESbawx1mywYxdpkJQmuv6vTmF6ZiMfsPJHrJv5fK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,258612,CkpaKiHrWvwNigwSchET92Bi6JiWLzU9cPfPs8JcjCk3dCe7x4zAK,0.001000000,7.698686499,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:12:00,256337,3NKFiVWz418peceC1Bqhm2aYXMqCyycK3zNfBxquFpmapgXAm9FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,247891,CkpZMPaz3wKF7MtydaSMCB6znWyjCuczjHYbkUH8tEBH8fh2PPGQu,0.001000000,7.491775806,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:27:00,253097,3NLrTSiSMYfeA1uoHAqoTDhAxaKs2nHMwu5BvYvmKGykejpvdZf4,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,B62qo3QgMF74CZgq6PYK8XhMHG1Ex3eSbAqSzKHSnbczb9yvFhLcWTK,2,CkpZWzqMgHHfPdg1GF1vLxmdsbJJa5YR4nrnJvcLcUN91fES6asmP,0.010100000,905.526100592,,PAYMENT
2023-05-15 15:00:00,251809,3NKSNKD24StE8dyAynpw4Bea9oZCFoRxjvN9hoaZZsqs4epgBVhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,237323,Ckpa9vy4amqwAiiNeUMVzMcQmgyDPB3WsJAX9YmPFdig1sMfetG9j,0.001000000,7.607008662,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:30:00,247895,3NLp6A3ZFnRG5xnCdZzVwnrREReAe7aVMQuKWZikn5rc8tzQSnYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,226989,CkpZA2YHfwmxFfhBtbhyCccF5FcCdaxijM2oH36px62AqnxWzQG1V,0.001000000,6.426070487,payout_from_AURO_Epoch_51,PAYMENT
