Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,487984,CkpZqKq9HZt3nwaCtELGFN59VAZybpAB3mxEJKcmMwshF8rZSuGRa,0.001000000,0.010320181,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,472248,CkpZWxuU7t2GuE97MpzLgUUcd3RsvweQ6EkHivPvSoMScdHrNJ65V,0.001000000,0.009326032,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,10,CkpYfa1WkH6JstFAy18Rrk7oA7ox4JyarNT2VmfxzW7fyr7ED4YrL,0.010100000,20001.239636485,,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,456938,CkpaGudN6Zjt2HMAEN6NJVFyRHkZsCCm15whj53JgRf5NxAT8qyBm,0.001000000,0.008586124,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,43242,CkpZmJA9bruHFvMR9mqan9kVVhEFJKBziX1qT4dXjZMieDCcitQYB,0.200000000,20000.000000000,,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,443266,CkpYzw6jGL5ywNEFjyLVcg1LT2uSWMdQSULHoog8vNkG2hQvRaVnP,0.001000000,0.009627115,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,430235,CkpYQxNFKdLtAU91p2WELBuSEWcrgHC3p2DdHsfPopSHoj6YMGHGh,0.001000000,0.009637794,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,417343,CkpYQdNt8dX9XS6mqGZ8azdT2MREagS6K5Mp3Efx2XEhaYN7GzVcx,0.001000000,0.010584588,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,404583,CkpZtv7e6Ly3nAnvDJmWpjYQThXNKXLA5v9R8eBpWJa99cFWo7q7z,0.001000000,0.008731669,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,392448,CkpYyKqUB3gzezBARWhZSchDDCaXkFrdeM7tCAs9eiE15a3PWLf9W,0.001000000,0.009063459,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,380335,CkpZhuVvPfXKjCHqETa8UN7F93my4VX5jt7wEQQD3cVGHhPHJwpwB,0.001000000,0.008028406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,368004,CkpZKq6VVEcJTDH6G4V9VXti5qRGbKCUgQmfebqhD8qQpPXdwJ9tt,0.001000000,0.008235663,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:27:00,296211,3NKorNrC2XTTEjttnJ5LmrDTvJ7soz32MEWXZjyRspuRfwnv47PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,355813,CkpaDmvENSTAjbcYPdwpF8P1uv3FrhGrXNHPjzjLBBYmhB3b9LFH8,0.001000000,0.009083902,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,333356,CkpZE7VFGuVjou4cPnRwaYoUopRDQM9zF3eQzja1UWXBJ9Xsp64yo,0.001000000,0.007897703,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:24:00,283901,3NKjjjL1NmYDEftG9wHxypHeR3cSYi8rt3F2fMeA6THQRdV6GKXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,321621,CkpZUH1DcdGq7oAGBFBeYk47pj5f7JA2DVoaNDNCctcBTEhvpLKha,0.001000000,0.009870532,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:27:00,279738,3NKt21XoaxGneAofUCgLbptmDosUDudFiW6YbrdGWVr8VUZSiPqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,310004,CkpZSRNfSKMJPDkoxPJZX5RZWZaD6Vp8hyLQqxxSvADYAYhvt8j8Y,0.001000000,0.009115571,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,298533,Ckpa6sULzWTdE9wydiVZLXUQwRGMrCj42yBq4DzJFcQ7q3F79oiZd,0.001000000,0.008543990,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,287197,CkpZJPB3ioWrv2Zg5e7nLjtA5W4zvwbyMVXaALzzjXb7HtEdMjAms,0.001000000,0.008196624,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:03:00,261258,3NKTNWADVfcP81CCs6XxHZFAB6q7abuJnwJihnQRMKYMJ1KQ7shs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,265687,CkpaF6xspBzpStXFNxMrFBPYi9SayHdLwub796qHNfojX2EVq1Q8c,0.001000000,0.009487192,payout_from_AURO_Epoch_54,PAYMENT
2023-06-04 12:45:00,257570,3NLx5d9B63cg1GPyVbMapmShgNeLd2DmtvLjSEZjBwjS9RcCZ9V6,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,9,CkpZGnPGfwpS4cqLwfP73t1Fni1aCn423sZ5JRvTTsDpDBuL6GFcF,0.010100000,0.001000000,,PAYMENT
2023-06-02 19:48:00,257065,3NLHfjxzndpUwUkVbb6YT9tuBpzhoBMNkCr3KrEvUuwp42jDF1pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,254907,Ckpa3wLubLk7QMbD96sn2XvVBC1uMEigMyZsUE1AV85iu1Ada797F,0.001000000,0.009232247,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,244234,CkpYiQgXHJ57je1nKLaykiXvJeZhUiquFZJwKCverJmoGZtLEQQ8x,0.001000000,0.009372893,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:45:00,248618,3NKHiqFR7Z563nbvDrUKb3sqzpd5uKQXB2yqGfT9rAerAmLd1MLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,233735,CkpYzD6LEEbbbJqrXeRRiWSnpy29AaDWeFCHJf5Q1sutLUdLKahuX,0.001000000,0.007915581,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,223515,CkpZXSqCmJdJvhZvLNfL9ha2T743wk3B7QkJuog12EPSePVQjauLL,0.001000000,0.008884258,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,213616,CkpZ7b14EqGU7fsSKARt5frkhRdseDA89oAkL2f3ucEWLX7pkSMdc,0.001000000,0.007917275,payout_from_AURO_Epoch_49,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZksZTyMw1cYUpDhYRyeZHDt2jHkikmPM24bwjvu4Yg1HG37PMh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 14:57:00,236981,3NLw5LwunUZoNorFqcPbwkw5eVAsmV6smjho2KTiApxDxhqbrFXY,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,7,CkpZw3sewhv474voc5zGQTYhgughM4sRf8nrk6xQZGgE79CpUjkE7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,204034,CkpaFX1MUMeYi838w22sXHSkWhsMLd7FtjjfYTPN2P46Y9UQodH54,0.001000000,0.009244579,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 14:24:00,230735,3NLM6gVcyy17fqxSNKHGDxaaN78mzb2k1fbFY1gZSS5H4fhFQftC,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,6,CkpZtUtuNnNC5C1ptRTZYRi3q6esjuHL9yJjDkghPYKACp8rMwBqq,0.010100000,0.001000000,,PAYMENT
2023-03-04 14:24:00,230735,3NLM6gVcyy17fqxSNKHGDxaaN78mzb2k1fbFY1gZSS5H4fhFQftC,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,5,CkpZykvx6tuvqg2k6SVMeLvDptsfAxoqHFkiUJneWkeF8fEaCNCZg,0.001100000,0.001000000,,PAYMENT
2023-03-04 14:15:00,230733,3NLeAD9gN2AttqHsSxinjfbwX6k2nYciip6bVLCyenQAUXdcBSen,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,4,CkpZFzFW8J2ZD4nUmrZmEL3dmHyikd9Rx6iDqkCs4cg8r96NanmEr,0.001100000,0.000100000,,PAYMENT
2023-03-04 14:09:00,230732,3NLb3FvoBvtVTqFsutTYCrKp9btYxyBjMJeBGToDcYEyCTRVR2gi,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,3,Ckpa2Dog9bz1EtWnAfJ2SUBfm8CKt5RKd245WWiw6MMje2vsVwAgS,0.001100000,0.000100000,,PAYMENT
