Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:54:00,364159,3NK5Nycs7hbuLu7JexBKeXcWeHB3dJ2es6cw7tNkD8GeafE9RpH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ggJz7mxCVyJu4dAx3V2Tx8gXw4esSJXb3oPBbGd7JRgKsnVFt,598904,5JuzrThtw3raZAJRGpPpQE1Z6Zp6WYVGnYekChEWtGXgE4EpjMid,0.001000000,8.588141779,bitcat_payout_epoch0,PAYMENT
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ggJz7mxCVyJu4dAx3V2Tx8gXw4esSJXb3oPBbGd7JRgKsnVFt,579970,5JtXYL4J1x3uKCXWqWJe9t82xBpW46zcKxU8cykbxS8Bv6PhuL3Y,0.001000000,16.840880367,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ggJz7mxCVyJu4dAx3V2Tx8gXw4esSJXb3oPBbGd7JRgKsnVFt,561339,CkpZTBZMjxxmd9QbhA9fmkDeytMtzpgnq7dRWVfdHDz5Qp9CP7Ct8,0.001000000,16.607824622,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ggJz7mxCVyJu4dAx3V2Tx8gXw4esSJXb3oPBbGd7JRgKsnVFt,542971,CkpZEMjfCK8tqjk13ksVgrGu42PBdx6wWmLqj4K3eDCqmrwBCZsxC,0.001000000,17.163423986,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:48:00,347517,3NLPiqiGgcrCYMRbhud582qnbrR5a3DBjJNKa1GV6totAsnqdUzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ggJz7mxCVyJu4dAx3V2Tx8gXw4esSJXb3oPBbGd7JRgKsnVFt,525729,CkpYYpVDxsDD7saH3eW7Gx9aKU3xvJJBYF8h92E49Rrzj7jzRFESP,0.001000000,16.512211462,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ggJz7mxCVyJu4dAx3V2Tx8gXw4esSJXb3oPBbGd7JRgKsnVFt,508170,CkpZyzDwqGmthTE9wKHrydKpukNPTyi5mkjtE163RcznhczdCN2py,0.001000000,15.472591088,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ggJz7mxCVyJu4dAx3V2Tx8gXw4esSJXb3oPBbGd7JRgKsnVFt,491118,Ckpa2E8SFbvK9ZBvDBSn6cXuADESZCUKBCFVJv72e8gmdD3vejJsG,0.001000000,18.043433138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ggJz7mxCVyJu4dAx3V2Tx8gXw4esSJXb3oPBbGd7JRgKsnVFt,475307,CkpaFSX7tzXZf8HEYWkFVt5Sx4WrXcrrBnGFwafzdastAPafoAJ6E,0.001000000,18.341170695,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ggJz7mxCVyJu4dAx3V2Tx8gXw4esSJXb3oPBbGd7JRgKsnVFt,459967,CkpZqbyqQVyip2iyFepPzCyreBxi75SQVjfYeJAAcohJgaZsGjHxH,0.001000000,16.574358528,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ggJz7mxCVyJu4dAx3V2Tx8gXw4esSJXb3oPBbGd7JRgKsnVFt,446197,CkpYfAL2yXGDWoui2esiaE3AWdKHakuKwogg5D35KEoCvQC2ThTDe,0.001000000,15.259375845,payout_from_AURO_Epoch_70,PAYMENT
