Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,66102,CkpZUe38imLDwEGq3Uy9uDstBxLjQJsgRZ24MZvB1GPB5utMAHWoU,0.003000000,15.105465950,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,64943,CkpZGrd8qFVdVU5dmPNskwhhmvAs4agxQpBZmGQipevr87nxP56No,0.003000000,10.387063700,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,63685,CkpZn4Lmt2xfGwPL3ceM6znRja7UmyYpuLh1T41hNz38LyhAoQmCs,0.003000000,14.710664770,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,62486,CkpZowSK3BcpvcwNNcrJ4uPBwmE3TJqyLcvxtEucAx4ShYEnPieEr,0.003000000,11.114208380,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,61303,CkpaEWFaPtapHJABnF872rjh6gp8PihHxSZFiMJV4hZbQ4P3LBoNm,0.003000000,12.643936220,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,60012,CkpZJ75cZxdCutdKmgpGBEv8QSF7J4KonJeYFYLqNzc6NdjBgrjYT,0.003000000,18.187963900,WeStake.Club payout #71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,58792,CkpaLBhyyddFonE9FQ1VCTuqjWTFLgEnAyyvSu5kUooxpdX7rpsUd,0.003000000,17.351806670,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,57603,CkpYf7crT9x6ss6GsDz2SAq2nzMLC3GzXbmg8XzGVtV2tgcrpmVR4,0.003000000,14.523888310,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,56443,CkpZacMrRZUWjtKbRWVb4asg9KXgcJR2oyNucug1qdDZYwH56y9Wd,0.003000000,14.315845130,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,55233,Ckpa2pFeEkFFWBZMkzSTeFW1j88wia2eG4NeersJoh187HWLJ53VB,0.003000000,14.393216270,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,54049,CkpYSh2nyHwkrQBgnzn9CNHFuUrBGDEuK3sjrEFMUoC6BGDHRo2wM,0.003000000,13.445117460,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,52839,CkpZy3DzJJeJQkgDU7YpZdrjPavfNDvJWxojL2nS43EXYW7gYiLpo,0.003000000,15.607100990,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,51682,CkpYevkW3gtiBWjnm77XJ3TwknVy9v3zzZpXKeCfHbBiiF4eo6Pqy,0.003000000,13.514494400,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,50433,CkpZkuzzKd1wJ7kTxAoPktXryq4eLVwW9dULWmMdRrva4FQbSWJoR,0.003000000,15.792792970,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,49350,CkpZZxh1EqrVstxQx2LQodMQnH5WsUet1SkDsD7br3gVqfqx1RAqQ,0.003000000,9.780559270,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,48097,CkpYtYu7FtAF3S1V3GEa4yWekY98ji5rbUby4Jp2UEqHfxBLmDKGS,0.003000000,16.963277860,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,46900,CkpYb7pJJWzBw4jLUVHdeKU5WnixoxXZS2BZufQ66kMCoAvJZJeFb,0.003000000,12.654690040,WeStake.Club payout #60,PAYMENT
