Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 11:54:00,234012,3NKNujeszrg3kAS5h4xHeYWsMwXRore1PvXBitbTPV7EcJmCZgyn,B62qrgnbWCW4NhY3Q3odaciVapLhgKM1cFzBcNrPBwwWMUmAcNvakC6,B62qoPQHzUiFTxCvT5CNtvMj91gVJ2iPA7eoGT7GPhra1Sxy82edNL6,6,CkpZV3BdyEWKKSrH5U7maYMqwjE4R4mj1dVuDfbECs8L4Wzsc5Fsd,0.010100000,75.593768561,,PAYMENT
2023-03-13 22:09:00,233536,3NKqkNwrVK9pp9kDNdgk7Ywvk6eZ1zUKQw4UrhhxA7mrHGHD8GNz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrgnbWCW4NhY3Q3odaciVapLhgKM1cFzBcNrPBwwWMUmAcNvakC6,12521,CkpZrZxgkZ9UeLmuhmhGavuAiR5vNQ6qRTGCqPEY1kAmKvZ18foXo,0.100000000,34.065400000,,PAYMENT
2023-03-10 07:21:00,232436,3NLsNmfU5oY7cd1f5UT2STxyoAhoWRLu1ANKh2AiA3QgowarRP3T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrgnbWCW4NhY3Q3odaciVapLhgKM1cFzBcNrPBwwWMUmAcNvakC6,11047,CkpZeyiXfa31MAfDNrzohYSUNvLKHJixvXPyaXfZzVqT7tR1ecix8,0.100000000,40.658800000,,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgnbWCW4NhY3Q3odaciVapLhgKM1cFzBcNrPBwwWMUmAcNvakC6,54410,CkpZPHYHkPgqo9eubKkHmY2FQYdvRh2F4TRvLsd4ajpyu9YmqW3kj,0.001000000,0.737659477,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:06:00,226026,3NKKcXNrpHQBtB5oL6pgf15i6vAUKLHVhz1KGPFQogGuhTiCR3qt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgnbWCW4NhY3Q3odaciVapLhgKM1cFzBcNrPBwwWMUmAcNvakC6,52677,CkpZNsbVVJp2rKVcPTeSBNykDuQaWPCkDGiyAGEjjE3xUnswRckzU,0.001000000,0.142009084,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-12 17:15:00,224775,3NLoGn6TupXzJuYXUhfoPktJVoxYXqKVFfQDGtZu4a6tU1dWsJYx,B62qrgnbWCW4NhY3Q3odaciVapLhgKM1cFzBcNrPBwwWMUmAcNvakC6,B62qoPQHzUiFTxCvT5CNtvMj91gVJ2iPA7eoGT7GPhra1Sxy82edNL6,5,CkpYnqMRYvM2csVtx2WbnaHVc9T48q9xggKWsP9irDCSgvPfiUvu8,0.200100000,104.569385403,,PAYMENT
2023-02-01 18:27:00,221501,3NKe8VJmjFoE5Ewme5awsEDFU7unPjE9At3EAtjJcqyXkgAUQy91,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrgnbWCW4NhY3Q3odaciVapLhgKM1cFzBcNrPBwwWMUmAcNvakC6,3610,CkpYvgXXrPhXcawVb1t2hzSy2gGgg2ij8er8MC6wZYkpHPKdYGHYJ,0.020000000,18.680800000,,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgnbWCW4NhY3Q3odaciVapLhgKM1cFzBcNrPBwwWMUmAcNvakC6,50461,CkpZ2GcVRfHDWhnzKzcxGac5KaS4d5BLH6zwkL1RXKNZaRQRRPksd,0.001000000,0.633988528,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-25 20:00:00,219437,3NLw77TCJgco18wYnsXJtYrgphgjmWexjUULuxWhVy1Qr2vMkxFD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrgnbWCW4NhY3Q3odaciVapLhgKM1cFzBcNrPBwwWMUmAcNvakC6,1716,CkpYWdyV6gfoZ7Ji6R416EYa5tuKhSM4eMYV4Jv1hmzBzWvSt9zsC,0.100000000,22.477000000,,PAYMENT
2023-01-23 00:06:00,218591,3NLwmJ579HzZwJu2o2J49GeYv7bqihFH2irBjttUDVP341f2J7TK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrgnbWCW4NhY3Q3odaciVapLhgKM1cFzBcNrPBwwWMUmAcNvakC6,1027,CkpZ9U2BybujHM4ajyu1UqfkANasgerLyA8kQTDPest9dg6BGMFL1,0.007500000,38.461000000,,PAYMENT
