Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 13:21:00,353945,3NL2ayuMs5qG7HCDSrPzXbiaGo4UNEv1pysDoet81crnWmmKRTke,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,14,CkpZLbqXEh1xAEUb3E8urAsVjRqtdPm7RqE5LwBf94daXPgukrfMX,0.010100000,210.000000000,,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,123609,CkpZpX9wb7uf3BuKW25XRTnjULhvqUSeLFGVFVFKZAGYyZRbrcTgn,0.001000000,79.036672424,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,119876,CkpZ2B9Q88SDdHVn3Z6kz1R4JcnXz3HLeaFF8v542cdjaMZva6Kpq,0.001000000,73.541736933,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,116370,CkpZFvyG2pcYVH5aCtUL1vTfUHU1WfySJ42eskiYEufDBbiUP1tqW,0.001000000,57.730157677,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-26 14:54:00,340554,3NKgSNFwp6r16bsYzJF2gjRqB13dkhHwJV6zP3gmHyM79nqeQcVi,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,13,CkpZsFvd5C8XV8s71RukLN2j1oqQxPHD5pf3oWFwrjfpss4fSQtZi,0.010100000,198.000000000,,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,112615,CkpYiMf5k9hmtRr4CEL46CE9N4rSyXFWD2TkNfdeJg8Bj4aLqLc9Q,0.001000000,60.526408500,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,109077,CkpYVefBvdreEN6BVvVzicapF4hwuyccuBbccySrmEWEHneiL9aWt,0.001000000,65.710196067,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,105652,CkpZsaoqntQJoK5bHh776qCgQx8q2s5JCiXc9JFmJNHh3techhSMA,0.001000000,71.449589236,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-18 02:36:00,331070,3NLNZLjZq7KMjxGrGZCAuLqzm1fc1HzdMUBcCznTnJQ7tUkVAWJK,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,12,CkpYy2GW1cCymdGLv1fqKU7JGFqXvdbkgndcKEXan9FPUzQPibh97,0.010100000,64.000000000,,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,103095,CkpZQ3ugquNiQ7tPabfGr1Eco3bKKomnqiFPLdZrD6EWqqqRzfBRq,0.001000000,64.006013198,Piconbello epoch70 4%fee payout,PAYMENT
