Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9NPJ6HHPLjbRQg88KesZhNYbgTiCHnZH655Gro4J3xRXsHSMZf,134221,5Jud4KvfYM4qLaZreJpVCQDZGcp6isAZYgLgxDRhDW17rhJm7zrS,0.001000000,0.319497073,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9NPJ6HHPLjbRQg88KesZhNYbgTiCHnZH655Gro4J3xRXsHSMZf,130396,CkpZj4WKsb64PtRmLJXwYb7DugRo4uweTmk19a5YMnGuuiTGfj6HV,0.001000000,0.269469619,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9NPJ6HHPLjbRQg88KesZhNYbgTiCHnZH655Gro4J3xRXsHSMZf,126670,CkpYn2Jd3u2tPAQER1S5qmf2ZbykTXJDeqZ5oaeXkrD2kxX5FTQrj,0.001000000,0.351539675,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9NPJ6HHPLjbRQg88KesZhNYbgTiCHnZH655Gro4J3xRXsHSMZf,122961,CkpYhyQ9iaX1Xb5GUXHPfEvmHoa3EfedKrDoTYjfFmCdMopwKB8fC,0.001000000,0.320748522,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9NPJ6HHPLjbRQg88KesZhNYbgTiCHnZH655Gro4J3xRXsHSMZf,119243,CkpZwGbabBetbFTwnsjm55v4qQi5KyXo1inQZmAitUf4tXYxyYkFj,0.001000000,0.251787112,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9NPJ6HHPLjbRQg88KesZhNYbgTiCHnZH655Gro4J3xRXsHSMZf,115568,CkpZUr3mSsoT7Rs38avhrvDte4QPGYtkP3NUBV9e21FDxnUfZxkLS,0.001000000,0.263982659,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9NPJ6HHPLjbRQg88KesZhNYbgTiCHnZH655Gro4J3xRXsHSMZf,111978,CkpZN23JRKeU4DFjdxAtZax1WAAEAG15D9dNYsPuB1pzwHEQCoFB3,0.001000000,0.286591407,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9NPJ6HHPLjbRQg88KesZhNYbgTiCHnZH655Gro4J3xRXsHSMZf,108444,CkpYmvkFqU26jtmAWcp7af7g4Y7oB1VQsrupw3Ghx3akSxLTorNng,0.001000000,0.311645778,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-20 22:54:00,323524,3NKcLf5MTR65k5bD3Kdz9egH1WhokYL9xrH2BENtUqDzQ8XJbpfK,B62qn9NPJ6HHPLjbRQg88KesZhNYbgTiCHnZH655Gro4J3xRXsHSMZf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYgQy2D3nRN8gLMuRF4zeDnmRL5aVkobRqqUuCk1GDXEJsmfAan,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 22:48:00,323522,3NKH2VA4Woq1fywnt6CdsFC9NEFV6vsjBD5qQUw6EbABQPPme3hJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn9NPJ6HHPLjbRQg88KesZhNYbgTiCHnZH655Gro4J3xRXsHSMZf,40375,CkpZbAabiVT1A7LGMMv6LPAo4nBaapWdoRcjDydy3VaCtkLxjExuo,0.200000000,44.628586900,,PAYMENT
