Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 16:27:00,362257,3NKvudGQSDrYnWVawXDSnA7XbGLK1zW3ewtr4W9yaHcK2RPjpoK2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,61183,5JuBnmLAuX834Jfc7GYUDgin4U2dnEirTC6BM4bDp4RGBbL8XCdA,0.033436111,1545.252300000,,PAYMENT
2024-06-14 05:30:00,362145,3NLZpnt6Tc9DJdSHW8TqFPbnaSKTku8uzBqGgKn927foChjGyNEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,61142,5JuiaJ9nHz14BFuTuW6mz4DVkpYFBrxqyZoRr4McYyUGTPBKXYa1,0.032356950,1320.976800000,,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,60555,5JtzTcUtcheP3xf6hpgQomUivxNkT84t9W9mqoQsZnvHVyhyhu6S,0.005050000,162.220708000,,PAYMENT
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,577600,5JvGVqNZAjFG1Aq1DYUErPZwm9hdDXYSQD5JtUWnNou1WRk1baWW,0.001000000,146.062265834,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qrp8a9scLDQvUVvZVmomd9JFYC1DfJTsnVGn5Gze2FVDUR68jFv2,27,CkpYWGrgVVkdhyfEg9MpAPkxeDiBtqsaLzgXZDUvKNsBTAFcZD343,0.010100000,765.000000000,,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,59710,CkpaCBhv7NufnvPeQBrZvhaFaghbruvEcxrF7PZyWsQHvFpgxHgNL,0.030500000,618.280200000,,PAYMENT
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,558998,CkpZhhPwhe5iycDed5RBBczzKhbG6unq72PSdCq9VU5u4LXdDnURx,0.001000000,146.843725439,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qrp8a9scLDQvUVvZVmomd9JFYC1DfJTsnVGn5Gze2FVDUR68jFv2,26,CkpYiNkH5ALjAFtTshgiTyAPDMp3RWsxYiVRvxhnMob3BuEkQ5jno,0.010100000,1281.000000000,,PAYMENT
2024-05-20 08:21:00,355585,3NKLkEDjh8VeFwfLWSups52hLWRThU9o1wmU6gaRZNmrTYejUXhA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,59505,CkpZYyQQ3G16cerwjsGZiGFYWqCXvc5d1Mh2v6pFbzYddsQbqPTxA,0.030500000,1280.617200000,,PAYMENT
2024-05-19 11:36:00,355342,3NLqRfVBTc5wpyhoWCB3urjvBTENca1j74ucEK3cbGU8enqNKFg3,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qrp8a9scLDQvUVvZVmomd9JFYC1DfJTsnVGn5Gze2FVDUR68jFv2,25,CkpZsP57yhB8pTTsPHr5Q35aYdTqXjeHJGhLUCZyowKGL6sLdHxPL,0.010100000,2500.000000000,,PAYMENT
