Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:33:00,357261,3NLKV4aTMNKbarKTBgSRvcmBoZAPnM7yApoxuvii9ib73d1ynogq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,563177,CkpZLjsc8QduVmgcg6ppQiuVmdkHdahDPCEtj1Pec3tz2CBiFcvAF,0.005000000,3.318211095,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,558503,CkpZqJHzeDNmVJw842Lrj74TqXqEomn9gPQTnKLzWyrfB3thyz5Cg,0.005000000,2.801214457,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,553864,CkpZZdHYDcvpDi3ZRtNbTgWJNaBHCq23uoLxnupdB3hxBYJZdCvKL,0.005000000,3.224242348,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:54:00,354281,3NLEuxzd8erjLphrFKK7YWwBBNzQxsZCcMu6k4MsEivDA9m67z2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,549462,CkpYpZs8CtECFhgd21wtDUjXV6JnHhaJSxfTz9fRcxPs7VeuzYnmq,0.005000000,2.333802892,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,544785,CkpZzJeprhzNuq9pqKUTQwXeMJC6ju4vKh6zQFfFDnXH5CGiiSdgC,0.005000000,3.102711589,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,540445,CkpYekCyuiemd7S2fSJv1VkjKW1n8xjk8Y14apKUfBES3gp5P4SFJ,0.005000000,2.226281310,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,535769,Ckpa8YJSrmDqtVzy9QLCQs3eyS8XeLjR5xgMJNJHBw392ab2Nk1K7,0.005000000,2.710686139,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,531489,CkpYS8mw6uPPHmueQE83kiuWS5FzCpHX3KkLvXkpMppDa8YWDJ9Jn,0.005000000,2.100618206,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:30:00,349613,3NLrV6sptaHRAphMka2E3PhWawrzpU9zfU2Bgod7YMY2KuDvCVom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,526759,CkpZZEDBaXbo9b9ZzceB6pxFh87XZxRgWqaoxpo2eapERNZDMymW8,0.005000000,3.130492245,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,522412,CkpZdWM1idB4Bzm5aM6Bep579Tm81P3N6kM5nZCi5FWevuocBr7Ci,0.005000000,2.263529879,MinaExplorer Payout 324 #348418,PAYMENT
