Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:51:00,355998,3NKuZXUmxHaCciqDvD39fCSyDVg59hBr2mQzEkTejuYP87a64Wg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3fKHS45uXSzr9Tm8cG8y3jHmo98ouWiQxDpq7UGMrZW17rtymQ,566322,CkpYRVmUwoZkJsCua7FUgNUWn35MDL2Qz3HumDT6YWN7nLDDn4Xf2,0.001000000,2.530372870,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 23:36:00,354059,3NKrnkRgLMHwMy1RfshkzYZYV3ftuPLh2LZ2uyRAtj7gWHyjRCXG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3fKHS45uXSzr9Tm8cG8y3jHmo98ouWiQxDpq7UGMrZW17rtymQ,59115,Ckpa6VLT3P8kFKaxZ4tUjswpiDjLW6zAZrw1hE4yEr4aoWB627WLx,0.030500000,99.000000000,,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3fKHS45uXSzr9Tm8cG8y3jHmo98ouWiQxDpq7UGMrZW17rtymQ,125497,CkpZwBC8vRzAgYSZPhABuKFfe6YT6ShkxdXetuizbAZu21qCSZgVB,0.001000000,2.465637847,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-23 22:03:00,348282,3NKAUHXoYuHxR92a7DBr7kWCD7EavbQmzd35sJwE7N7ky6R5TMQ9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3fKHS45uXSzr9Tm8cG8y3jHmo98ouWiQxDpq7UGMrZW17rtymQ,57252,CkpZgDJdpkcYrG4CoUztx1ZDmxPYjdGmMaP672vXPfoK9eCbGbMdQ,0.030500000,69.329700000,,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3fKHS45uXSzr9Tm8cG8y3jHmo98ouWiQxDpq7UGMrZW17rtymQ,121769,CkpZ6uiExjdiaMxhw919RoZbZAdyktQRU3YKoHJ9LN5HwBKCEUn9p,0.001000000,2.263104975,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 22:27:00,343924,3NLn5iPT11oYpsemFm7grkbiaVBe991UXyeioyWuYEkfEKyt8gEt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3fKHS45uXSzr9Tm8cG8y3jHmo98ouWiQxDpq7UGMrZW17rtymQ,54470,CkpZNtJwg1re1fVujRR3KQvfPD4sEVYd9hCPXCTM8iGqj8w56Nd5c,0.030500000,36.862200000,,PAYMENT
2024-04-05 23:33:00,343389,3NLWp3FxbeVFTWT8ufcDaJCGaGNDXM45PqMCy8kJMyWaX23ZdoZw,B62qm3fKHS45uXSzr9Tm8cG8y3jHmo98ouWiQxDpq7UGMrZW17rtymQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ8nvUzQSRUZZCHQM36VQ8p5CYAhniCPSN1A1UgsSxp2ddpS2gC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-05 23:15:00,343387,3NLwjmNHJpXAdMXaKDyU7nw7wN8GGtxZ9iFNX1mVRFHiipCRZ1oF,B62qm3fKHS45uXSzr9Tm8cG8y3jHmo98ouWiQxDpq7UGMrZW17rtymQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYicPCCstkTrAY5YadsC2U9GUVbnPaM4dRUG4MvM3h15pfzGnPd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qm3fKHS45uXSzr9Tm8cG8y3jHmo98ouWiQxDpq7UGMrZW17rtymQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYjX8nVFgRSu2cY5XvTD74C8wwjXooTtkNZmNmeu2yb1gYHmgFy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3fKHS45uXSzr9Tm8cG8y3jHmo98ouWiQxDpq7UGMrZW17rtymQ,50449,CkpYxx3Degr4e4tFUcpb7h6VbtV8s7J8oXkTqXXTWUJ4X8LgUA27x,0.200000000,312.989904300,,PAYMENT
