Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,881,CkpZiPPzZFDr9HyJsnLz6R9NBqR8gyzpumrg9xdNYJae4uErw2RV6,0.001050020,0.000546400,,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,621,CkpZrnEctTttqv5omH27UUH7envryM23vCh4ASuJcNxPwWhnwwyqG,0.001070290,0.000849550,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,325,CkpZZpm5gLuAhrqh8MFeWJ1B2MQ8aT6aQ2Lo8ETLqcZE3Ap3bhMJp,0.001082710,0.000267140,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,35,CkpYqz1Xq4upQDfHMkn9yDUcq9E83tUz2Y8jdcEkEE6zTezgDJdNb,0.001097100,0.000100210,,PAYMENT
2021-06-01 09:54:00,26150,3NLpSMNHCFb9h8qMwgHfF6UHLy4ESbgMzRS7HrGG1zPVCoJg6xhi,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZBJ8bzgk9ejMqQkVcdWEw3tAbF2QqSqHXfaCo13z6wyV5t1KBS,0.050000000,899.950000000,,PAYMENT
2021-06-01 09:45:00,26148,3NK5AZFmNqkejczbqMomzixy4ucp6cqAApaBrhLcNsi5S1k2rWoF,B62qkkAJBhcL3wtXVAEkKj6JiHxzqDYGgM324gxRHrsqb2HeDuSw42y,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,19,CkpYYiKf8g84wJmkzunGpZXDEMhMyJgvNdkF2JTJF8gWoZp6LmiWt,0.010000000,900.000000000,,PAYMENT
2021-06-01 06:39:00,26101,3NKAdYYG8sHuqhogtr5d31xfvHLp9zp8Y1Tw2CR61GzKzNyes4bT,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ1CCuJUpf6JqsJUjKaFKvz8Q5Ww5RKqWKgkyoTGqkortCVNEgQ,0.050000000,499.950000000,,PAYMENT
2021-06-01 06:36:00,26100,3NKLuBiTpYPibfVT4see4CLa9dD1jxbEae6GZi5YfgemoBgsXLwJ,B62qkkAJBhcL3wtXVAEkKj6JiHxzqDYGgM324gxRHrsqb2HeDuSw42y,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,18,CkpYcLKmWGmRFsAWfVrmLcXFhx2wCntFNdou2gziCwZ78HyANRGjt,0.050000000,500.000000000,,PAYMENT
2021-05-31 08:18:06,25785,3NLc2ZuE6BquhxeSgbSwVyUepv91q21U2P93NVuterqYVzY96aXn,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ6VEmTp92KKw2Nsyjm2EhdeSwMAakz48wjKYzDuQiC5ez79L8Q,0.050000000,490.950000000,,PAYMENT
2021-05-31 08:15:00,25784,3NLBSRFgsEzgx7XFVsd4xGrzs2zKu9ArPUzMcQmCrtKHpuLSAWmb,B62qkkAJBhcL3wtXVAEkKj6JiHxzqDYGgM324gxRHrsqb2HeDuSw42y,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,15,CkpZXEPcsaudYhrjenNxDKYTZqGfFfZ99w2nTPaJoxtT1jgPFNvdr,0.001000000,491.000000000,,PAYMENT
2021-05-30 13:15:00,25520,3NK4jZBi1Hj7M5oNA59J9V5bgn9n57ddAHhyyv8keVioM8ZEw2yS,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYo2ffo7uHeMuBc6k4hdPHLdvSFQo2PurKuAPgVmsBSQGsLHvDY,0.050000000,8.950000000,,PAYMENT
2021-05-30 13:12:00,25519,3NLkzQTj1hLBsjZs5JGAtnXwYGRS6mbYMxVbNbUncCSaCj1owNRM,B62qkkAJBhcL3wtXVAEkKj6JiHxzqDYGgM324gxRHrsqb2HeDuSw42y,B62qpQz8PPzr6cadrJXWi8R7Vk5B4o9Xop6aJ8QNWQgRX87bFqhYRXv,14,CkpZcLBrXvaqfUzuo5xNKXnWSsjPL1fCMqvzfRg6N29ftDVPFjixe,0.001000000,10.000000000,,PAYMENT
