Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,557427,CkpYZeBm318zg4VRvAimrTkE39aCTmkimo7BUBx6JgSDiopbMCZZS,0.005000000,12.955426446,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,552722,CkpZxVrTe6mHgiqtECbfmA8suRv7mPhPp2e6E5FFTfexSn1ZderaA,0.005000000,16.268932683,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,548320,CkpZ9CJ6N89kTKknNxr2vk9ZVdLt2cJAYY5rBaaUvsnWLhVNE9RMb,0.005000000,11.775776345,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,543643,CkpZWNuTrieNx8idtZd6RJiaXP93nDTs9butfs9crNPe9q21j3WtD,0.005000000,15.655412123,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,539303,CkpZGEp9DAXFjjnJYxj9SCjd3H4u3Mn2ShR2D99MVmZ5UMHtsSLAr,0.005000000,11.234287636,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,534661,CkpZZaW98yE3WUnPbF9BDfLkrDJ3tcWoeXRWbUAY6oARfSB1uejYp,0.005000000,13.723420127,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 14:18:00,350697,3NK5dcj7wXR5fr82DHW6cgUvGLGvdDmFfr93ZLANekwLeu1Qb9qp,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,41,CkpZ3gYigZgT2yVJM5tNFSrzUmQfDBiEMKw671nyZAbFpr291ZSxw,0.010200000,1561.000000000,,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,530381,CkpZHCNKEK4kbfk8b9TwfBz9sdT7kcgWyxKsCrUjrfHRjbsu7ubeP,0.005000000,10.634575554,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,525651,CkpZeLhCukZamgw2NBLzDExnqXJrjFKVcvU6fvtZK2DPr9gkayyHg,0.005000000,15.847570975,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,521304,CkpaAJ1e5CTxSLdtGNypikfT3f7MWEYJMAbGGoNjzpEcUpq5Y2mot,0.005000000,11.459974397,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,516504,CkpZiDudYx6z9DQxppGWmjaK2Ja6kkQaKSAH2cH3wCWYnUN2vKZ4m,0.005000000,17.829596398,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,512125,CkpZ1UJbRCfTDUKBhQeGYcUXxhYCrnSmsVuycNUqKdTcP48Po1j94,0.005000000,13.281629375,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,507429,CkpYxR65EGGFiB9iVivYeVsrREfTpcG82TToUqSGbhjXuvkUD6sjZ,0.005000000,18.342665255,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,502964,CkpYRehhLUfW4qVhNbvxoVBXejznhKCdH5vt3qQv5LpBGHZoVXkty,0.005000000,15.114962628,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,498325,CkpZWh3K1fqSL19Tu35EtPxxsJQ8L9EUUTeC26Z3TieAsiT624BMo,0.005000000,15.238792193,MinaExplorer Payout 319 #343725,PAYMENT
