Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 15:51:00,145658,3NLrnvTLKMXEDv8PDQu4fiiTJsQVuRynjQ8Az8Bh182RsMm6UfoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,63077,CkpZ3QJJprkwBz9G8boZyC5GuxsZ86K4ktxhZ4xU3QM1w7Zux6org,0.001000000,0.014304516,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:57:00,141160,3NKNXpwePj1S72tM5qpasWwz1EXN8qkC2gYoVWPMATLNkVUKm4Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,57364,CkpaLhemWE6peAHyMwLvAFszHW2u9JCBdvsaeGjgpKaxgdQah2NX6,0.001000000,0.018925076,payout_from_AURO_Epoch_28,PAYMENT
2022-05-13 05:51:00,137267,3NLwFoTS8zAiMxSpNeXS7Q8ZhJstG1ULP6LNpUJZ81Qp5khMeHzY,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,B62qk5EXCjmiTmg3YdgNSdQjUeciKgNErqR9ieEkevmVKYCYA1jo2Wp,6,CkpZotjkWNhYXt2KRw6AdMZCQC3a4Jqwop7w72JCdHYALiYiYgz9u,0.010100000,102.120364442,,PAYMENT
2022-05-12 02:48:00,136893,3NKdaVZJpja4WjoGctkZLVS8tToWGqTWvwZFsWjRBXtrwh6rfyJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,59698,Ckpa2MVyTDWhtYjJqFCanzGEmENZLXh6G3rxDoGfr2DfVdvurHtkJ,0.010000000,100.000000000,,PAYMENT
2022-05-10 10:54:00,136364,3NKXv5YJoQexq9a6q1LqyomCKAEEs5cn1Ct9qDjCziUNG2ZN36s5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,51830,CkpYoVkJ3ZfwhbQuWYX9VeKK6WaccxHPPts9F4EDqYGTx9ZbHSy5j,0.001100000,0.020088093,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,46701,CkpZmEtbVUNoMCMWd4X56NmriMxeXxvYr1CftxP6T8zAYQN9dosms,0.001100000,0.014511069,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:12:00,126358,3NKR5TgBL2muSFEyFHzcro3hJkw9Ctw4r1kUXKGqNUy8zXkWHfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,42199,CkpZvub75SraeVZ5GpwbxQkbAQq7tuhive7gwrW5m6zMsSCbT7pCz,0.001100000,0.005860774,payout_from_AURO_Epoch_25,PAYMENT
2022-03-09 23:48:00,116282,3NLPU422wnBAvrWB4AcBAoYL5NcASQP1VWFYVXyAw6HY3Sox16sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,31078,CkpZNwPD58hhCLdNjpw19t21FD3HtrTkiQVs4k1cHUHiz9ym7wufS,0.001100000,1.461307703,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 04:30:00,111666,3NL3dP4h94bgeMQ2xdxaEBGvWfMMZMoLVvUToTo9SzAc1c9VEBWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,27382,CkpZSbqSDNzoDbaArRz57m2L2Q5W5LAYUHTvg3ahX143ZHDEScEku,0.001100000,0.628696803,payout_from_AURO_Epoch_22,PAYMENT
2022-02-20 06:57:00,110802,3NKjy4Shv3aENqrGpbFj66ZA4aUxczFki9FSgW1WzyM8WWwA7gwH,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,B62qk5EXCjmiTmg3YdgNSdQjUeciKgNErqR9ieEkevmVKYCYA1jo2Wp,5,CkpZAYSnHRKXRmrzBUxDsNZmxEopJrz6C8NmmU1PgcUK9HzqBngcx,0.010100000,241.071663317,,PAYMENT
2022-02-12 02:18:00,108199,3NK79WwtU3vVkPDLBFMKWKnVXaL1yfdLhSjzprSnHDxq3mUf1ALT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,43852,CkpYhh4qWWJGmB6KBJa8S8W3z6FHEia9t2cQmn44y5J3keHt1U92a,0.010000000,59.000000000,,PAYMENT
2022-02-08 12:42:00,107115,3NLHSEQSqjaEJbpviJoVy8UoFSWQMrfzCgTKVPAnz3CfdZcrc2fy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,43226,CkpZx8qvEFSkp2wM4kNjxRAAAZ28wSQS85Pcequ6bbENY1nXPPMV3,0.010000000,51.000000000,,PAYMENT
2022-02-07 12:00:00,106830,3NLmXmThfJ9iJtXWewFRpRTby5bfH93V8W74bo7xarAAuEysRmm7,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,B62qoEGKnHG9iqZSEUjW1D8yC5r2Cbo1LaaWFig1jxShwr3JxKhVLKz,4,CkpZJ8q3Y7vJaboDdSXQdYj3fCeGb9c8PzuLpEGG5vFSJVVhikpKR,0.010100000,10.000000000,January Challenge,PAYMENT
2022-01-27 02:42:00,103204,3NL2oyFbJEFypRQMUXLym9cHzsZAuRsX5NYbjZAU9aMx6bYsCLpe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,41362,CkpYuHXgxyj1C5teg9AQWP2PD9WDX3ePsEwyYJBrqCe7kzBrR4kLB,0.050000000,61.000000000,,PAYMENT
2022-01-22 07:15:00,102010,3NLiJLKnEEddtRDCk2KojecBNLjNStaYrbGsMYVdy4cdqwC9Ae62,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,39969,CkpZFZzxecN2GRpp22Gi3wikx5cSEouWjR88yMzvkXqSXboUfWyP8,0.100000000,50.000000000,,PAYMENT
2022-01-21 10:51:00,101730,3NL1tMasDkoWhjRLKVSKSzgXyx7Ng9SDWL5V4nXHEak32N7Wq69z,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZjWRUnKmgMWGiuU4SJNnGJtKXo3yrDpSwwWfQu3e8MLHxJurxV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-21 10:30:00,101726,3NLVh1bVGBnj9PMvzHrMcCFTEuWjRJR6Qr5RhBDQYdBCfKEHiept,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,39728,CkpZZCpHS63Lg78GfzMqFCATphcYtHNAAmFuGnaL34hDAGcX2ChHX,0.100000000,30.000000000,,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,17137,CkpZr18ECySj6T8SKNg84DkDuQfpM1s1MevYwVXaEFZFmLDSXsQAA,0.001100000,0.091963317,payout_from_AURO_Epoch_19,PAYMENT
2021-12-22 04:48:00,92582,3NKyHpavjfBtx2E68Ba8W5LA6SPep3uTHaEV66oFpykTNXu4jGTf,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,B62qk5EXCjmiTmg3YdgNSdQjUeciKgNErqR9ieEkevmVKYCYA1jo2Wp,2,CkpZs648bFLh7xiP1KLsSVeNjTmXvZqD7zidguqbZsEYJgByW6Dp4,0.010100000,69.159500000,,PAYMENT
2021-12-21 07:06:00,92294,3NLsHcW1E8mvnaPqiyPAHgwZFdF5mibvFhurHA8DRoSsbHbf1cdG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,34064,CkpYWUbQUJB5xuM4HhDLeoGW78u1xsgN7AEiPv9u2kucmStHBTkSy,0.030000000,29.669800000,,PAYMENT
2021-12-18 10:21:00,91357,3NL8qNmgwf2mVyea3Tvaj8SsPRXcZCyGvQPqsBD48bW8PbACkzDr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,33554,CkpZu7PkCaAbPKtHqqHeVB7bvcFMgc4XyQf9UHRUUKvjCj1XATYa6,0.030000000,39.500000000,,PAYMENT
2021-12-14 02:00:00,90028,3NLGpRsnkuLWCXMqgWj3VcSKYZHTwLhhN57R4myHRt8bEaZdtRTw,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,B62qk5EXCjmiTmg3YdgNSdQjUeciKgNErqR9ieEkevmVKYCYA1jo2Wp,1,CkpYzQGQsVKo53agB1BuJYrhZ7VBA8VhQ6BM4naXSUxNjPkxPcX4X,0.010100000,17.470000000,,PAYMENT
2021-12-02 08:39:00,86451,3NKvvTChVg2xfAdic7Nf2zirPVh14fvSzF6i4ARt7iqS73VKYpwV,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmN569QzQkJug7Gpf95UZoFZFUghTRBxUi9AedvBUYe53CoK7H,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-02 08:27:00,86449,3NKuFzXDsVdgUZgkZLf4TQeHPkvqtsBrhbFmtGKoJBAQwA8tHgLL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNdP6tN1mUje8j5F1jyUobmJygNqFNSNTJFFqMTNvMBUoTueR2y,29955,Ckpa9DbumPEwC6AexErcJ15mGnYjesFjxrqxdWEL3sa3WwEZVMNz6,0.030000000,18.500000000,,PAYMENT
