Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,551401,CkpYu48i5JTKTFskgzopqqiQQKrPDNnzHNcof3pmvFdqE4RfEU2ut,0.005000000,0.147842433,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,542457,CkpZorE1eWx8PG9stAQQuf4PnYuJqB6LmrnHbiP8aYmgTw5K8kvc3,0.005000000,0.134257726,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,533375,CkpYjkpS8c2bFoyNBAqSZFLM7UTW6R3vqVPYJ4a9MZxBfnL3QWumS,0.005000000,0.142256894,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,524326,CkpZbwn3DdXH9Cmt8qFjUPAVARS57LvyAhGNqonXfYWQTCiKsdi1e,0.005000000,0.149924040,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,515238,CkpYy7tADxb48gbs5anaGnXf5DocQM2dRYJxhe9HzuLbvBDNuparP,0.005000000,0.153263944,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,506159,CkpaG1d7zvmpRADfLPop5cMk6GuiS74a9QiHKvimTRnAQv5Kwqhdy,0.005000000,0.146855698,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,497064,CkpZ4juNCXJ6X7LEcg33aHTDBVUKHHnEmXQ4CdkeJsmv3AkX9wrvx,0.005000000,0.159542123,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,488210,CkpZmGwpKhBeYDTvANBq3YisZgzawq2LkRzhTNvvLJg4fwMZ7a1or,0.005000000,0.133029610,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,479265,CkpZeqN5bwAMGY7UNkAxhT9KmiKd2c64AuxMJx4jcLEWuPjsBUtsz,0.005000000,0.151047738,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,470552,Ckpa8XJAuf3fZ6qFVDjMbmo5ZNLHuUCeRsCtdwuxGWxNa8GDqd4LX,0.005000000,0.158485140,MinaExplorer Payout 312 #337102,PAYMENT
