Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 08:27:00,147479,3NLKXovKsy3vZkSgHz4RPBJMaCLT12xnKmzvyvqbeMydqmmV34Ca,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZ4GXRw9xDuZyWKSAVPyHig4iSsKJYLk3QBVEAn4CQkQL286Thf,0.020000000,542.936000000,,PAYMENT
2022-06-13 08:12:00,147475,3NLMHezrs2NJ3V2N2WNfYcGnNu2sSomkFEzwKgoRBA3XtS6ZM8za,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,65322,CkpYwFdDEmMEBGNPpuZwaBo66kF4B15J4cybdj3GV5N9EwkABQXnb,0.015000000,542.956000000,,PAYMENT
2022-06-04 14:39:00,144669,3NLyLT8R6QEtTqzSzyJPASwzT2HJdmfreiMxW1xePVbjSLkEnnGn,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZZMjCa6x4KYhRgMxp7p3s6GEFbA9JUpDp8F993RSAkh5NYabjT,0.020000000,950.480000000,,PAYMENT
2022-06-04 14:27:00,144666,3NLK76uansqvqepaLrptW4CTbZvB8KjnQafsycWRZUtfpwDaY27j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,64008,CkpZkavTR8UBxa4gzoo3iSwzxjf7zB6m3wr5qgsfXjX4ZRcn59R7M,0.001000000,950.500000000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZsUpDT13CqrxbzgNYFj6hutDkBCVe5hPHa6pfP428kpL5u7kaQ,0.020000000,174.005300000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZWcS7vyRzJKFgJSCBFZUCGH6AaY5ijyKdFyLRypYRV55u6Swmp,0.020000000,67.980000000,,PAYMENT
2022-05-05 16:54:00,134843,3NKQpxcAcCi35srb4GTbWSrAkuKgJrwbbGAaa8LhzxjWDNQLZWkA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,58078,CkpaHymJUQgb3pQMUrKM4dVRA3k46uPXQzngHPLKccWYdo5CzZG2z,0.001000000,68.000000000,,PAYMENT
2022-05-05 08:15:00,134720,3NLcDyoQtMAaUYfN1YP3kBHv2NLqE9XbbawYhHyYpsNQAJA9Hc27,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,57987,CkpaGQjEJDS6hj9B6nijj2jWFFzfNA8YST7huv44KqkMV8FpbcQoS,0.001000000,174.025300000,,PAYMENT
2022-04-25 07:18:00,131431,3NLF2Zt6DExrNWffXVZU6oUoFdzd9pTEWhzjoZfgGgm3FhmCaqPd,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ4759o44JffUX9Jx94mnmyYtww9xQkzFma4YrtfMMJxNG9gpTv,0.020000000,3636.683110800,,PAYMENT
2022-04-25 06:51:00,131426,3NLEqMmvufaoAtxmB72NAdHRo4JRm4xkXMYXf691HT5wFJrA7VXj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,56260,CkpZWP5XPH1oseGXZibi3mCpFWXStSmMKWTjLUs2vZzTaB13TohJm,0.020000000,3636.703110800,,PAYMENT
