Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-18 10:18:00,217242,3NKGD8tincq2ymboWgSRoPzKz5vdgGCw8cHza9q135k6DbJzuoHG,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,B62qpktQ2RDRNDzZ4pvowRHheAUCgBgYHdpq4CDbhsMv2DPphPAqycJ,2,CkpZnCfdWhEhCrGbuxxz27NuBtTeCnNpor8joNng6HyeLE4NN1Rtm,0.010100000,0.100000000,,PAYMENT
2022-08-15 20:33:00,168333,3NKPdreScCA4DEqZ796jk3hvRdWYoMVStZs7gVgXUT5QiQN4ECbC,B62qpktQ2RDRNDzZ4pvowRHheAUCgBgYHdpq4CDbhsMv2DPphPAqycJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYsX89u9vbBVvdPFCJGpL42j7E1Fo1LLvXtBGhxHN6BkkYCeSdL,0.019500000,4169.218115667,,PAYMENT
2022-08-15 20:06:00,168329,3NK6cFtGvYvVNLSZmyeofyqcgNdMEpUe2qiMyHJZzTivsMGwoNHd,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,B62qpktQ2RDRNDzZ4pvowRHheAUCgBgYHdpq4CDbhsMv2DPphPAqycJ,9,CkpZq9E3bnsSXYrbHhC76TjWsuH6x2koTfDxkts4DUJac4W4a1dtt,0.010100000,4169.262615667,,PAYMENT
2022-04-07 08:54:00,125541,3NKo6n6cz83BftYxJba8ogu1Db51XDyiKwyWLE8WCmwjExQgq8Fc,B62qpktQ2RDRNDzZ4pvowRHheAUCgBgYHdpq4CDbhsMv2DPphPAqycJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZ6nAxNy2QLgFPVXMTuFoW8zngMhDUd8BVDQn3SdyvC73bq4PSn,0.044500000,1999.869800000,,PAYMENT
2022-04-07 08:42:00,125537,3NLDJ4P3CJF23MNcoetFppaHGtfKcDnirJBEYQkvnpAH6K3CGCjt,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,B62qpktQ2RDRNDzZ4pvowRHheAUCgBgYHdpq4CDbhsMv2DPphPAqycJ,8,CkpZH747wr5tU5Txs6QScMRg2ZAu3FbpX2bMsbg7MXK8BoWq7vPHp,0.010100000,1999.979800000,,PAYMENT
2022-04-07 04:18:00,125482,3NKri6EA2XDJHKzJQAXshkCKrxWLZwbp11K1pJGgHDznXyVSV4yy,B62qpktQ2RDRNDzZ4pvowRHheAUCgBgYHdpq4CDbhsMv2DPphPAqycJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpYyfFRZhYuLp7qLTnvP2PX4rQRTCixUR6cze6AYDeQpgnsDstMg,0.110000000,7649.040167349,,PAYMENT
2022-04-07 03:06:00,125466,3NK4eqFfHmhJ1RJZZZykF56b4fuK6ey7LnHfdWZoez6bkzc3YJka,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,B62qpktQ2RDRNDzZ4pvowRHheAUCgBgYHdpq4CDbhsMv2DPphPAqycJ,7,CkpZvRZ84zBnG6QcybhCK6PSJaonyiixdKWzyi4yGpkUQrWphB1wq,0.010100000,7649.070267349,,PAYMENT
2022-04-07 02:51:00,125464,3NKJ4yM3CD1ecRyZyCHnDHXNVVA94o3mS6WTxTbZmuouPFrWiRBC,B62qpktQ2RDRNDzZ4pvowRHheAUCgBgYHdpq4CDbhsMv2DPphPAqycJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZFxvhKWzYB5GgZfiEWM8C3BjhU8Rad4koEgfnAGv44u99nhZAC,0.030100000,2.750000000,,PAYMENT
2022-04-07 02:33:00,125461,3NLEVKUhJExdvDKsiGCN5PZDYgvBaG9QseuHdq4HbKWXyubUB1cM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,B62qpktQ2RDRNDzZ4pvowRHheAUCgBgYHdpq4CDbhsMv2DPphPAqycJ,6,CkpZAkJXEpTvJfQfggakJFTKYium1Tn3fh3u8fVJ37QJ9ZkNsqVJA,0.010100000,2.000000000,,PAYMENT
2022-04-07 02:33:00,125461,3NLEVKUhJExdvDKsiGCN5PZDYgvBaG9QseuHdq4HbKWXyubUB1cM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,B62qpktQ2RDRNDzZ4pvowRHheAUCgBgYHdpq4CDbhsMv2DPphPAqycJ,5,CkpZLM4zgF3aWFPDi3aRSyRPKAWcrVfHag9whEiymSQisQkakwN82,0.010100000,2.000000000,,PAYMENT
