Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYTJUBuF7GG4g95abJSgzqj3YHQJXz3AAhY2Rs4fmz1Rdbrxjyi,0.100000000,12302.600000000,Paribu,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,59858,Ckpa3pJGzUqaGjbJigFGoMQjXVdRwZ2hNPyJmQJKmGazhpsGg568L,0.030500000,12302.700000000,,PAYMENT
2021-11-12 21:21:00,80205,3NKE655HbiwtLVWFnD3vPWCkER834fda96qDFN4Fasqfnkkn8mYN,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZJLHa956r4yUrMV6NacP9GH7n7hPxd8MNxmED7Q5kSymbzDhPK,0.001000000,12399.105850000,Paribu,PAYMENT
2021-11-12 06:03:00,80009,3NKhsJJicv1ayjAEnB4thAtJkhz2sZxMAK4XMhUh7AknC7QtTR47,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,25441,CkpZLS9uqcKihMxrEKYFKUjLiV3HDg8GnPaUAcy6z9hxMywbrzVh2,0.030000000,6199.568950000,,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,24772,CkpYbVN72JEQTykTfBPCN6cXt5ujLpR6k4NDUFeFdHwUTXCjkEVCV,0.030000000,6199.537900000,,PAYMENT
2021-09-17 08:36:00,62145,3NLECAuX7d4yWd5TmmurM6LeAknUxCKHMJXCp4N8LrPQN8EDaUfE,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZnTc8twxDtzQF4QXwtSVXdAbkKSf62jmyaBNe2NtyjqkPwo1ri,0.001000000,26798.411590000,Paribu,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,9091,CkpYaMyuncudUcMtLfB9BSzqtrKwJaibATFvbiunajymTevwiUGEd,0.010100000,8199.856760000,,PAYMENT
2021-09-13 21:24:00,61024,3NL5rCEkMjc6wXwcxWbJ3ESxHHAa3xzBrPnL4Wu3een74c6YKkTj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,8772,CkpZdMfpDKVwDneCinV21oFPKf4VcszQa7k2CHB3dFrJjJbhyERM6,0.010100000,6199.555830000,,PAYMENT
2021-09-13 19:45:00,61003,3NKzuW2eEbNZhA5RfAAvsbJaxh6vpdEbeW16Z6q2RCdwYw7SBLoh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,8229,CkpZ32Qb4LR41mNTVGqN1Ta7nY8DiYXRByTZpBTfT5fwcvpvuzk9r,0.010100000,6199.500000000,,PAYMENT
2021-09-13 19:18:00,60997,3NLdc8SJ1TnTuCBV88etYYs99M8QLqcb3KoepdKe4Uk72ebAMYys,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,8163,CkpZMsG4XkzzNBZTjX6RuXH2KjjF7f2jErrBP7omgjqTXstzTvRHy,0.010100000,6199.500000000,,PAYMENT
2021-09-11 08:00:00,60243,3NKBxnSvQ6Lajr2oMKgpGLAyEGfYkXJXcpyuPtFjTdC1JwBhLKgZ,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZ74e4xMpfM4BUHeYQjLMUhtFUu12rMhHTg3UfSknxo8qqyjGrp,0.001000000,11301.995000000,Paribu,PAYMENT
2021-09-10 09:54:00,59958,3NK6qVSJG1aWZEQGSphNkhaa24Q1sUNoKZZ1jrpwutjfrHp1ha5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,6741,CkpYU9erqwhaTEhjpT8zQ9rZbG7Q7g9mZ7oNn3nLEdRjNTViPd14T,0.010100000,1999.500000000,,PAYMENT
2021-09-10 09:54:00,59958,3NK6qVSJG1aWZEQGSphNkhaa24Q1sUNoKZZ1jrpwutjfrHp1ha5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,6724,CkpaFfz6APwResJEyPE39Q7spCc7rYxvQxadydeeGDXFDRA85twnM,0.010100000,3099.501000000,,PAYMENT
2021-09-10 08:57:00,59948,3NL1FpwnZNU7ZhdgSJvCuZP7c8gjYypTjXYBuXxcJkkFiK5GoSsq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiWF4AK5WJq3hTpr7yhUydpUh3Mvbk6E2r6CaHkjRbPSTiXbNg6,6653,CkpYqfniRiaHWHaca33c3t4bcN8PR8AMMg9ZYcSky5Egc4hrxyTwZ,0.010100000,6199.500000000,,PAYMENT
