Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,61,Ckpa2nVtFFfwjPcJxbrZJWLcqcBPFVC2mnFbuzevUHA8gnBrxfzSg,0.001037700,0.000975610,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:00:00,140681,3NKPDWC9gvQb4fcj8Y9qqUp993bYDnfVtZJYuQvRTxk8Ey9QQ1y7,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,96,CkpZBox4G8y3kLGcCf19L1Q26FDjs25SjPryrCvKQsk5VKKSdQfUi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:03:00,128206,3NLDcLoXfDoPQKodhLsBANiBYE61q7JNJf7dDQhsrBKwzUnY2qmq,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,71,CkpYczRketvrs5W5s2S5UzmH9daWsb2bzwfa55NVgErspPzKHyBEm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-08-28 23:03:00,55972,3NKZiUJkStemrCaGQEHCVp7PfThZHsSiCLPkjUhNhexE9ujNhySV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,974,CkpYnXAYGSQ1j99J1VhJwR6hCQw512aTSMUfmMqdaxMRt5H8AM6pQ,0.002000000,100000.000000000,,PAYMENT
2021-08-28 23:03:00,55972,3NKZiUJkStemrCaGQEHCVp7PfThZHsSiCLPkjUhNhexE9ujNhySV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,973,CkpZdQTRukDf2PTxVYstYLaTmBy5Mc6xyBvUs3R7xjPYWaJhQQhKK,0.002000000,10000.000000000,,PAYMENT
2021-08-28 18:12:00,55910,3NKf1ixwuUn3Yv21q8HfEfmHMSq252AZK6uoP8LmTfw6dVLsa7MU,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,972,CkpZgq47dKBGfmrmcaDDovaDQe2n9R3ox2ykac6Je8i5bSngmQbet,0.002000000,196.000000000,,PAYMENT
2021-08-28 16:39:00,55886,3NLmxJrLpPhjiDekt9SqPWTM4seVfScJ9QUSrEMi3B4StW8wYpze,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,971,CkpYZeQKnoWg8VNhv2GUNJaL2299mVqwanoC5XZa8RWhBu4DTUtyh,0.002000000,77.000000000,,PAYMENT
2021-08-28 13:06:00,55836,3NLrmmvoSvZ5JPuitt1xybfZrHWwhzoHGYRbnDNrEsRcXm6EkEFu,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qkzuwzA2XKAhBf2HTUECFgE74qYRLWyq9EDg674iPCYCcvfawhL7,970,CkpZCN5fQVCvUUBFK2ewhhWMzoN5A1G1F7HNHiazAHd6M1BLm4NSS,0.002000000,364.318187000,,PAYMENT
2021-08-27 19:36:00,55597,3NL7C2hRgU9XTxkHaUy5miHDLPxzQUBrfxD1pRKG5dSjoLUa7xro,B62qqsX4Z4GPk3eusV8wAwpoFr65wPhf9WAeT3aDk8eJK9cFMP3TiNq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpYVKgVRHhquUJx7aieaLcWSLUeU8mouhibPU49B82hiBLesMqcG,0.002000000,49.226000000,,PAYMENT
2021-08-27 12:03:00,55488,3NL7zFXFJ5HgSCxeEms8i74eQmPo7CuQKoUsCsPKFLQx5RFpgjDY,B62qnVuSNoDRxXs5BxCPpd39RqduLKX2Qh3ud5zHHrf8aBVw5gvyebn,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpYuXVU2KjFNvzwBgb6grAYhv9yRHDBUyAEY9waWaWMcFF57Vuca,0.002000000,280.998000000,,PAYMENT
2021-08-27 05:36:00,55400,3NKUZMX37dDdhHPRLXV4BeDrgP2BXi68rwcGusdwMkyHVpKhCV3K,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qpMtgAMBWBQkkEEFyeE8KsGMAWzpWMSybyPHmUJy6mhoAEUBqJYf,969,Ckpa4khYRAzT3asS3Xcv1Kj6GFv7LdWFKRzcsa6ndtxgRmcj2qxfg,0.002000000,157.963923000,,PAYMENT
2021-08-26 15:57:00,55205,3NL2gG3C3VqCyj9v89d3FwQA31tVu5Qnw33Y5HWH6jp3bqd77t2Z,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qkCG2SxkJPgAxskjgLZPcDYBKdPYCmA3aPYxgga7uPgJkgeJAHUs,968,CkpYqi1PifEdiEt8oSR1j86cqn4apo5kURiVXhdV3fy2wapbZm6Mw,0.002000000,1010.194621000,,PAYMENT
2021-08-26 01:12:00,55011,3NLhAEGT6iYNGHQFE7hPwqaf3LcNPCGNmLQqEUjg2qPwhSBro2s9,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qpo5fWBeoZtX1CG3KGmfjiD7hhoH1bMUBJWMRrgcXvEzU3PWqSJq,967,CkpaCwJ9dv8tFhotLornqqzogRcpfFjCR9Zve5Sy5NfMDPGpKYwwJ,0.002000000,100.015352400,,PAYMENT
2021-08-25 04:18:00,54720,3NKL9i4MK2zvouUdey6tqN7ZwFXtKExYsVeqwd7ua1LDdPY1nMjo,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,966,CkpZuZYhcoXGQZnUDrXyYqXPoC8V3XMNfxZUahMzZ4vAE4ySAWfqM,0.002000000,95.424600000,,PAYMENT
2021-08-24 22:48:00,54643,3NKvSq1QBCafCz5mSL3DhKCKBy9YiqhqMke62x2wEC7i579oqF5e,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,965,CkpZoBkTrfXEf2ApLSzJGbHRjWK9z1L3Sh7JdJNPW35HD8ukYnopA,0.002000000,20000.000000000,,PAYMENT
