Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,128571,CkpZEeLfHcJxaHuKJ5iHnCT6QTRHvtng4kycfN72UGqD3YnEYBJPz,0.001000000,5.769086505,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,545390,CkpZVvcxiAPFLK8d5CaDeKSLqdEWnVEVWrSAykU63crFJ1mUnXN7s,0.001000000,7.227405375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,528127,CkpYg5t2J7pqVWafbQsRVFVWJ1v2g2zy2yVUdpHudx1uWUY6r1io3,0.001000000,7.008256331,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 06:27:00,345119,3NKaDJX6oFFywNJaWjdyP4K79KYEdEVxS6JFNXGpAHDjj5USSL56,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZMu1zwTBYGT8SgqMT5314ZjHVNPV6er1T1nvPvLUeCBDaMZone,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,519041,CkpYfcKFS1mjmL7iQDbAW2WFLffesQvo3GURiBRYamowkmvjMKiAM,0.001000000,0.131165585,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,502908,CkpZpDMchEm2tF82nKutzBpMiRLdeNDEDXLufm8FHBAdrN95fmNrj,0.001000000,0.073865397,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 08:12:00,338643,3NKU4oA34p1RSKqU6JqA9EmRHH6rQ8RXbFC6CxAPwvE9b9YghRAa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,51812,CkpZCRwEpsrDxX3jDX4CNTpiSXUQTpQhk9idL9x9oWmnb2yBzeyye,0.200000000,512.338985000,,PAYMENT
2024-03-16 08:48:00,337842,3NKH3ykyEoeb66g9jVVUEpgvvTFHEzwRzuCJRgGJNowJjrt5d7zQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,51204,CkpZU52iJHCQPCdetTFwebwM29bLeNp8CP6sasqrZCw7fjx6muRuF,0.200000000,426.176869700,,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,461082,CkpZmT58pgiAgtsscuiEfh282ggkL1um59SR62tmMCT65sopwFikd,0.001000000,9.876424023,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,447242,CkpZNaZ4coAunKqboF9ZosCFREzqsoes1zhKbdpck1NxsWbwQNySx,0.001000000,9.092337159,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 15:48:00,326940,3NKf4oQWVWXRjcc7bMdwzCqz1w2SoG4TCzbqWK1GucrZQPTz8H6h,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,B62qkcXZdrvFAhMNec6DBC4RuTjmgscYh2RP8QSa2ZcCSzuq3Pnogrh,1,Ckpa21JryL6HWHCqbB3hHomQ1shkuCoa5stvpr19gDnicugHg2xdv,0.010100000,1314.370514797,,PAYMENT
2024-01-24 04:57:00,324385,3NLnbQYKvztAj5TpiiyqzXkEqkwR5WXNs2RtStBer7VNmHhEBDD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,434171,CkpZrkg7WxtDnBoXYAm8fnmRoR3UugMancxZrpSnVa7qvqkLzk5HR,0.001000000,10.193393515,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,421230,CkpYzS5ZEHWWzndYs2tpfn23hcWi3972YuHx4d1p9ZyEXvZpYCy8a,0.001000000,10.278786162,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,408425,CkpZBhNQ5bBUHYDc8Hrhq6r9eo8WtwCQByvmSDyJMmPGkyehBcguZ,0.001000000,11.374265120,payout_from_AURO_Epoch_67,PAYMENT
2023-11-15 15:48:00,305656,3NLBeaerjchZXNquJbWw2p7SPia952czzL8NrzE5n2fja8PkSrtL,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRAE2UP2yRjQHKG6KJU9quM85EPdmhg3qwswDjGqnksGttjR2u,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-15 15:15:00,305650,3NKjNFW2nRXMsksQqQNjdVxYMkuWJsbcR68F8aaFqzPyE58TTQSu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoDLgjBNKuF4muTGyvfm59Q6SGWSov3kpC5AFs1RQSCX8QxDPN8F,23764,CkpZcHPzCnpfXxkTY75oqV8Cbr2rxCTaQTcvuJtpk4um1och48c5D,0.300000000,1283.544270000,,PAYMENT
