Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 08:51:00,308676,3NK45ZVMeScoDnbqig3URUfREkt3NiefWZWeAbribHgpCV2CUptY,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYYDsR7UquNozFdUGddDutAdaUx9dKJL4FmFETmRmVZAct2ent4,0.100000000,273.899899999,,PAYMENT
2023-11-26 07:39:00,308656,3NLGg35CyoERSDgU9bYB37we99pRokHewkFuHMsjVF5McnGey5D9,B62qji3j179ieAFKHYp4VvrgTfcWqAf9jM1tMGSxtNy2q89rjgupQnd,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,4,CkpaH7qVmMogga6GEU2ahycGTkyM1ovRUPjVi3PQWZqEn9DoPdYds,0.200100000,273.999899999,,PAYMENT
2023-11-24 04:51:00,308117,3NKswUb6j9LeQer2tm4pYV35aWbLCYuBnLebCj52o4B2MYx8BZyD,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZzDL5czKNL3hmjAyhUxJFT9suzJNivsLf4jYTnqneezrGjjjHt,0.100000000,146.174125000,,PAYMENT
2023-11-24 04:15:00,308108,3NLRDyVERwDSePSWZSnNjCcFaieoCbBCd19nQWLLofaZQTjmkQSn,B62qji3j179ieAFKHYp4VvrgTfcWqAf9jM1tMGSxtNy2q89rjgupQnd,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,3,CkpZJn9Qvpp4HamTLhfcbSJuMqEcfe9QjGDdWCRmfJmUgLZ1WkWb7,0.200100000,146.274125000,,PAYMENT
2023-11-19 15:54:00,306806,3NLofj6tqfqZPUQGbzRHKdVRQgtCHmzTKGdF895pyGw1jMjmXBqv,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ5mxjab4cMXpMGXvvn65SFqhNWw1VawEFLSRRFyZVcB3EGxvJq,0.100000000,392.011164800,,PAYMENT
2023-11-19 15:06:00,306799,3NL4YhbLEZWQeusemC194LNkNEeySTqKGrDCrrpE3GkMo3YB77f9,B62qji3j179ieAFKHYp4VvrgTfcWqAf9jM1tMGSxtNy2q89rjgupQnd,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,2,CkpZrEG7ZmXYnMEmZHzcuCxsdtxJksZcSZpBnFAWnwY9xUoZ3cnym,0.200100000,392.111164800,,PAYMENT
2023-11-18 14:33:00,306503,3NL86Au3PQEhvddrLAYHBCJE7BrQiPu4UEuNNta9fKdM6HtVfQoZ,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ3abcsfYMWWDSBF4SCh6L2uSSeN4k3aHTdHGGC45vwSprpn9vv,0.100000000,385.899800000,,PAYMENT
2023-11-18 02:36:00,306349,3NKbYrUqZb3reDuNmjYsFqj1azJpRu5dq4sn1hvLHPKKWjA3uXhx,B62qji3j179ieAFKHYp4VvrgTfcWqAf9jM1tMGSxtNy2q89rjgupQnd,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,1,CkpaJStzi4SXVaAPGeAEafgeQ5wg88tokcyj74ZU6tZKmYG5nmSUy,0.200100000,384.999800000,,PAYMENT
2023-11-14 04:39:00,305259,3NKpJmmyRDVYjCPRyWuseic4FyMS3cXhfdn56WaBEoCg8aCYQBBq,B62qji3j179ieAFKHYp4VvrgTfcWqAf9jM1tMGSxtNy2q89rjgupQnd,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,0,CkpZFMR1JESrS5pWwAemvyPRqCTjNy6wg7MjjomEnRc66djG6D43P,0.200100000,1.000000000,,PAYMENT
2022-10-24 00:03:00,190750,3NLcCzeiYQxKvPgSobbdgTsBRdWVQwRNCkrNFw6yKzoUd1EVN2PJ,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZXSJLyyUtzNZc97KTZRE9suJbrBmiecHHf8rDrD1q8KK1aicA7,0.100000000,108.268128399,,PAYMENT
2022-10-23 23:42:00,190744,3NLDDCHeGHULxvZ4ETUgnEwe4op7o2H7sizSLpjdaYKB1W4GnMGm,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,6,CkpZKQeojjeo33bVELqQsye5nynDzQtEDxrpvvWQKiS2KNB679Hz1,0.200100000,108.368128399,,PAYMENT
2022-08-14 07:51:00,167843,3NK4xYFSL9s4ygJJTXc63B7GgL2MbasZYbj13cg8EAvALJ2ZnMef,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZDSjq8tet27FVygT5UigbUAJo1yM2Me5AwwpGteKpYvFr1Zggp,0.010000000,115.279800000,,PAYMENT
2022-08-14 07:27:00,167837,3NKn9H3tfVhjC3gewDvekPG4du3Vc123XGsxkpGVsNX1DXaangq6,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,5,CkpZhiRw26RW9q9djStEpJNd3Ha3YpH1H417jRbZRGAeGHCwp62gJ,0.200100000,109.799900000,,PAYMENT
2022-08-13 13:33:00,167590,3NK51GZ7fJs4xsu8AdgDfeHHNmThofPYH4H8JS3JZuN1wYkhDVqD,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,4,CkpZFBAeb9sDEBEFpKmrTD5cqP9yHWk2qR4K81nbZecZHnZbRwPzW,0.010100000,5.489900000,,PAYMENT
2022-05-27 17:54:00,142076,3NL2AzpoisGTiiPiL9ZWWoz2PiqTPyLY3EMufSoaCKfDh3cCLAvr,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa9DD8Bkx3ispYBgDQvL7Ak5kwAVKRcdUMkHJFytw2VbSwM8enr,0.010000000,46.101173700,,PAYMENT
2022-05-27 16:15:00,142051,3NKh95gSk3PModEGtQiLEY4aUg8m1fJmrZe4nFG7ptk5MLQa8rdx,B62qoEyLw7QLwfw5CyycfWqjGBomuVBhKmKzcAsMSpd9LyVE8Z46nsB,B62qjY3nXXitbC3ri5DjNLpcfiFAvchJT1EYWM6QgzNCH9A4mg9vqdP,3,CkpYyWfgjcdF6X1ngZRYAcWf4VcL12LfULopdNTveF8QQw3Qs5ie7,0.200100000,46.111173700,,PAYMENT
