Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknK5suchW3otPSXm6VTEf52ESJui7RPf3wHSKLUJSyUCZP4ez1y,131313,5Juu3ggb1qd1eQxbHKKT2jRc9ZGoQL9mT9rSXUGqqFzCpkzchfwA,0.001000000,29.320354875,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknK5suchW3otPSXm6VTEf52ESJui7RPf3wHSKLUJSyUCZP4ez1y,127616,CkpZMB13X6nE4YzDJUwdb2FgLUyB5CYyvhgSUi6v6CUUgCXrPKevp,0.001000000,24.729316031,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknK5suchW3otPSXm6VTEf52ESJui7RPf3wHSKLUJSyUCZP4ez1y,123870,CkpYboAcaFraP1jnoVZra5U5WHHhEDXDzDtm9uT2fEphjVqvPW4Je,0.001000000,32.260912983,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknK5suchW3otPSXm6VTEf52ESJui7RPf3wHSKLUJSyUCZP4ez1y,120145,CkpYiikr9VcRzRZbqLjZkiNy36fpM1XGk81BUsdb6Bx2aVSRgzVSm,0.001000000,29.435197414,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknK5suchW3otPSXm6VTEf52ESJui7RPf3wHSKLUJSyUCZP4ez1y,118776,CkpZo4bLFZC1As8MteH9mUatKGxaFzgVEp5Uv4asahZ3MBprBoERM,0.001000000,23.106587783,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknK5suchW3otPSXm6VTEf52ESJui7RPf3wHSKLUJSyUCZP4ez1y,112876,CkpZD1qziDdrXWXTPgaHkssTBvrWZ6YsoJEvQtSYGK3Cze2CWuzbd,0.001000000,24.225779368,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknK5suchW3otPSXm6VTEf52ESJui7RPf3wHSKLUJSyUCZP4ez1y,109337,CkpZLSevgD879aP4G66Tset4kaeJVKiPiEvpYXD4QA3VjN36A8Y3b,0.001000000,26.300586838,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknK5suchW3otPSXm6VTEf52ESJui7RPf3wHSKLUJSyUCZP4ez1y,105911,CkpYkPujxvzwKQr26MtTW57bo31r8mgzyGiDvRPFfY1izrGoouxKt,0.001000000,28.599838568,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qknK5suchW3otPSXm6VTEf52ESJui7RPf3wHSKLUJSyUCZP4ez1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaAP1LZk3aZENzyEsg4kCbQxtz9bwg9dcB7qrbziDwyw59SzRKU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qknK5suchW3otPSXm6VTEf52ESJui7RPf3wHSKLUJSyUCZP4ez1y,36815,CkpYzioJQNXP19myAzzGD4SsBpBDzswVJgXj8oMx2pv2BtT3spzWm,0.300000000,4003.891706000,,PAYMENT
