Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,41,CkpYsciVMfo8cLqsNzYUZCYjUN2jRVHFoxYu5hyeTg9XAskX2BmHF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-01 16:21:00,342241,3NKgcRTeoKKY9yruZUAfmg5e4WJ5ck67iDkmxGCNUfSFH4tRoN2J,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,40,Ckpa3JKYuJtRGgqZ722RGoTG2ePG32tTuBUSUnABo6wF7JdGyL8i9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 20:12:00,333797,3NLTU33Rxv9DSWbgChhMnyaqPG58yL195ChYgTraxFCr4R6Lp5Td,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,9,CkpZwK2FG4tMccAxVqjMuyd3Gmcnvj3JA68UqW9GDckyhDto6WM3Z,0.001000000,159.317285754,9be2f64c7f6fe6f57910b3a6eee187d5,PAYMENT
2024-02-15 20:21:00,330444,3NLwA7rZH2yfbLtzBZPsRmYzk7YYRCkutPTowmzhPuSZHYmoLGmD,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,39,CkpZrZAbcfjGEWU4kZziYGyMm9xGambTxo6M8655p3nT2hYe4MRee,0.100000000,3470.458330000,,PAYMENT
2024-02-12 19:42:00,329614,3NKX6WVmpCDmAsJJh6FLjQEbMmbdm4ZkFy4R2HQjfQ8GME3DWGYG,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,54,CkpYzR1zQisNeCbBvNYBw6DKHHMBpNWg93wezydfboLi6sET9D3Wb,0.001100000,255.236770000,mav3rick_iphone,PAYMENT
2024-01-28 21:30:00,325604,3NLqtAgU5mSySi8Zs3ojeqcgJKfpwjrbW5r6FtQZtbNg7EBHQVgU,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,47,CkpYit2bYj5kJTT7mVYcwtHYtuc8xbJWFnZMTHAQrxsMrS5kR1hAs,0.001100000,178.857610000,mav3rick_iphone,PAYMENT
2024-01-14 07:48:00,321675,3NKajQiwZAoQVGbcdyBBfxNmyThsNQeZnxSqoEgue8YXGEjFKb2e,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,37,CkpZy72UuyVLtGpWUWpJo3dzQ3R3kCaxUu6gxMXbmgM7nLPfjhiSo,0.001100000,1319.495340000,mav3rick_iphone,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,B62qmsuUhLFK67o4eJujGkaq1Gp5VnW8B2fZbGpZmAom1z1uxDRVz2H,38,CkpYqmk342h8uowuGUA8KKMC2tmpxJLoEDCKtvX8CeP9BVz6wqL4Q,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-30 15:12:00,317844,3NLBpiYQ2HJLFGAXMoTQNQnTyT5dNGbhovoFcAX5HvREhmHBdLuF,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,32,Ckpa25Unodu8YdbZn2VUZ3VskXoeJwD5FiZb6Pqu74uQWGgotoFCd,0.001100000,813.760740000,mav3rick_iphone,PAYMENT
2023-12-15 07:42:00,313819,3NKoVwFpW1vqpxwaXTrYgMvqhQ4cg1yKLNHrDnGGfDqAak5FC4Vp,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,28,CkpZetgE3hcB4EPMmoaYRjhetKwkAyS4rsB7GgAcAxtG1nAQQzPur,0.001100000,1089.970170000,mav3rick_iphone,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,B62qpjsbefhxjnK6iucCfbEqvUZgPSRNkwRTiS2DRaUoBotsofDgW8C,37,Ckpa5pGX3EEKVUEr2mdexMUooSMBoPaHdojay5mhbnhie4dkGzRvy,0.100000000,165202.058470000,,PAYMENT
2023-11-30 19:57:00,309892,3NL5yDib7R5KvXcUVKqAcgANkSwkYqzE51ZFMYjx59EveKT56QvH,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,24,CkpaBTdEsKCDVPKj1cqySDtAqm1Ndat9ixvi5WwkyJtJcDMMrtm48,0.001100000,1080.080000000,mav3rick_iphone,PAYMENT
