Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsEZssKZm8ott7EXMy3hqA4Xn6vR4vVeY2c1opjDS2PPD6dFegU,533673,CkpZy7r5vq5vtvPsorpvc7HZKD4jTwi97XhbfseNg64TuRmdkgzsN,0.005000000,0.107130654,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsEZssKZm8ott7EXMy3hqA4Xn6vR4vVeY2c1opjDS2PPD6dFegU,497362,CkpaBMSALxR1jHLVeUFdWKdd98owFS8R3BtJWbDhowuc3Rny4Zwc9,0.005000000,0.108648078,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsEZssKZm8ott7EXMy3hqA4Xn6vR4vVeY2c1opjDS2PPD6dFegU,462115,CkpZH62Fdx173ybcNmDkRFpLQYBtc1yfaPm94y2xvwrnxWq8LM6Jz,0.005000000,0.109561408,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsEZssKZm8ott7EXMy3hqA4Xn6vR4vVeY2c1opjDS2PPD6dFegU,428479,CkpZSzMXWkxAvPEFbP5UJZNUuK1kPVx7zyFeZrVtutm5bHpZ5iMoX,0.005000000,0.108872935,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsEZssKZm8ott7EXMy3hqA4Xn6vR4vVeY2c1opjDS2PPD6dFegU,397340,CkpZu1b3fg2SjdqKfNtPzd4AGKJJmQNCo3PVxLegwphb8nQzRtzsm,0.005000000,0.111533798,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsEZssKZm8ott7EXMy3hqA4Xn6vR4vVeY2c1opjDS2PPD6dFegU,366273,CkpYk3CEG2KHTZjU2FqjEhifD3cJpMy1PwBR7WQHBBPXEzYkcP9jB,0.005000000,0.105287062,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-16 00:00:00,305742,3NKB2FoHYD7efyDQ92F2SfWM8Gd3CzmMWBShER9SXiJ6tAp37nMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsEZssKZm8ott7EXMy3hqA4Xn6vR4vVeY2c1opjDS2PPD6dFegU,335388,CkpaLWyKCRdhmGpwbBq5PEdjnrJVicW1fiSsB6TTY4AYVc4ibvwLb,0.005000000,0.109906877,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsEZssKZm8ott7EXMy3hqA4Xn6vR4vVeY2c1opjDS2PPD6dFegU,300735,CkpYVHNdxrqq2AmYZGxMwvXgwTtX9W7QF9yACimsnTSrrEiWmx98h,0.005000000,0.110921955,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsEZssKZm8ott7EXMy3hqA4Xn6vR4vVeY2c1opjDS2PPD6dFegU,266034,CkpYgdC8xH6FVZgTY5g8ysNAb9NE8AYB1Memt8qiZbLvpkjRNfZpu,0.005000000,0.105051727,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsEZssKZm8ott7EXMy3hqA4Xn6vR4vVeY2c1opjDS2PPD6dFegU,231817,Ckpa76tqWCqKu7NpwZSveL3eXULXV5xTbsxbR74Q6ntBkk7sw7Lxs,0.005000000,0.111290304,MinaExplorer Payout 251 #278254,PAYMENT
