Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDvfHqkASsijF3hLLFmXsgPVabq6CsG8U9XUdT26xhuc7VDPpYt,556338,CkpYsFStHVJYPbV5BRVuhoTTdNTgXrs7KdSRWT8orAtBK2b17Mifs,0.005000000,0.120067477,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDvfHqkASsijF3hLLFmXsgPVabq6CsG8U9XUdT26xhuc7VDPpYt,529335,CkpaHKSgQKjg2XFQ8CaaBMRevKWWSF8ZZRd5JWsQzFbCQeu1upVN6,0.005000000,0.108951397,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDvfHqkASsijF3hLLFmXsgPVabq6CsG8U9XUdT26xhuc7VDPpYt,506638,CkpZcTa1Hjm4kH6GJbmMFJtQTLXvhXqbCQweTaPt957v61AqGDkKU,0.005000000,0.101058022,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDvfHqkASsijF3hLLFmXsgPVabq6CsG8U9XUdT26xhuc7VDPpYt,484240,CkpaHywHV68tVhZiqNKtSLbEhmyt3a27LyqYjUoVX92ohwU5HWPwy,0.005000000,0.109974121,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDvfHqkASsijF3hLLFmXsgPVabq6CsG8U9XUdT26xhuc7VDPpYt,462266,CkpZYxhagigr1KxZGQ4nSqHUN8i1ycMWYFus6W8rjzHPr7PmJUUx7,0.005000000,0.101524242,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDvfHqkASsijF3hLLFmXsgPVabq6CsG8U9XUdT26xhuc7VDPpYt,441113,CkpYwaZfHm3pKsmk5RaknArfLawsqXBnx9dZK1ih55QJQNa5PsfVn,0.005000000,0.111189872,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDvfHqkASsijF3hLLFmXsgPVabq6CsG8U9XUdT26xhuc7VDPpYt,420650,CkpZXedxSH6a9kdfuonYbwAH6hV1AJzMCNrxcvWP22RLJM7QpKynd,0.005000000,0.105617687,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDvfHqkASsijF3hLLFmXsgPVabq6CsG8U9XUdT26xhuc7VDPpYt,401305,CkpZuhitDbSWxjDLg6ktX3Lki9dbu8gURy648mwVvoAS5JbbQ58qt,0.005000000,0.109642331,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDvfHqkASsijF3hLLFmXsgPVabq6CsG8U9XUdT26xhuc7VDPpYt,381957,CkpZw61kMkmSqGzL3wbEiQs49VzdWLUsR9Arpb4Bun2QmucZgWoXf,0.005000000,0.101124701,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDvfHqkASsijF3hLLFmXsgPVabq6CsG8U9XUdT26xhuc7VDPpYt,362418,CkpaBmoNiHPG87MwNJnp6o61Z8rzZk4AVM4kzNXgx6vC228yV5eJX,0.005000000,0.125194521,MinaExplorer Payout 285 #312641,PAYMENT
