Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqnFqwyn47Lmgn7hd53rpKUodhKQNWSUfzWrFnXJJ9gdwhbZGjYN,68231,CkpZV4vw3MpbvJcAyB4EfAV6Yqap6RjZKTAcSQLx1KpF3CqBNiv87,0.015000000,0.000742470,FPayment,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqnFqwyn47Lmgn7hd53rpKUodhKQNWSUfzWrFnXJJ9gdwhbZGjYN,66952,Ckpa16fZmgQiXbkyT2bfurE5q7mBAshCpvzydDxnPy12jnbqusvk2,0.015000000,0.005577700,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqnFqwyn47Lmgn7hd53rpKUodhKQNWSUfzWrFnXJJ9gdwhbZGjYN,66419,CkpZFHxgKMeRNj6gSaHUKyAUaKgUaZThAjeEuL7pUXTP4KAovnDha,0.015000000,0.002427887,FPayment,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqnFqwyn47Lmgn7hd53rpKUodhKQNWSUfzWrFnXJJ9gdwhbZGjYN,65857,CkpZMSTfjjvsQLtYZbNSFFWP5LJm8zTTuTVMGaNy2X2QS3wuAX63h,0.015000000,0.006852819,FPayment,PAYMENT
2024-02-26 16:30:00,333253,3NLDwBh1bVaFEi3K8o21v9JEmUsAhWLN5guUDiX6BUFDduMf6DBK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqnFqwyn47Lmgn7hd53rpKUodhKQNWSUfzWrFnXJJ9gdwhbZGjYN,65180,CkpZqJ1dykXLG73ihMT3BeK9Fh9zox5t4Y71bCWVboNfqDJMJc43u,0.015000000,0.002423155,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqnFqwyn47Lmgn7hd53rpKUodhKQNWSUfzWrFnXJJ9gdwhbZGjYN,64542,CkpaCTDLP2QP5S1zRea4BKQn3eRZyyhANBKb8dKaj2HE1TY2naxVk,0.015000000,0.008926236,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqnFqwyn47Lmgn7hd53rpKUodhKQNWSUfzWrFnXJJ9gdwhbZGjYN,63836,CkpYrqPTBa4EqtZsEma84qNuzVWwAL8rsWn7AX1JmffZgbJChDDBJ,0.015000000,0.001143222,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqnFqwyn47Lmgn7hd53rpKUodhKQNWSUfzWrFnXJJ9gdwhbZGjYN,62774,CkpZdvNMyJ1fj9UthnvnBbozJ1DViVn3oFUoB1fDDT8gqrgyFKyML,0.015000000,0.002980800,FPayment,PAYMENT
2024-01-15 20:39:00,322073,3NLQdHbe7hb7ZuiNjUgb42z7XU4iVMGakNvWoAx3NBSWD38VP9RE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqnFqwyn47Lmgn7hd53rpKUodhKQNWSUfzWrFnXJJ9gdwhbZGjYN,62494,CkpYxfoQzq6quw2ypoCSMKWpw7disSzeD1LQ4Sb7jdfRB9cFG97dG,0.015000000,0.002298789,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqnFqwyn47Lmgn7hd53rpKUodhKQNWSUfzWrFnXJJ9gdwhbZGjYN,61354,CkpZuHxmpHMT67ZF9FGtPMkqyPgndc5jAtE2Nm2jWqrFGXyz9e5r1,0.015000000,0.009011877,FPayment,PAYMENT
