Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,66880,CkpZZxQ7N5oCK5qpLY5jpVNfHMCn7KuvxhGTNeiUnNeVg8D9GURtC,0.003000000,1.076390410,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,62021,CkpZSHHcjjtkSZNePFkvJhfh9cp19P2gKMYZZDPcDX8NGpTYTGEZ8,0.003000000,1.002697140,WeStake.Club payout #72,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,58341,CkpZZKwgbkCWXz2PMw5s4UrPswRpba3JoeUpgiKTsNGBc9kPNYYC5,0.003000000,1.184549650,WeStake.Club payout #69,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,53561,CkpZd82CcTc8vGjRc4VQ5YpFMpz5UeiuZPcD5hAVK7jrPRkUvLyAC,0.003000000,1.145760210,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,48831,CkpZwmvZqjiQS9rCLS5nwhkQ2YBR173fuY9SBWDLPZnE86LRr3XhH,0.003000000,1.030335870,WeStake.Club payout #61,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,44145,CkpZgznGfX8GxiBvzDzD8rEWmFE9Nb9WLHp71dS7qT91W53FoW56v,0.003000000,1.007085250,WeStake.Club payout #57,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,38579,CkpZ24j7FeDSJratNLZNsapYDLPNqosyqexHv3t5F6HH5BfjUmKAF,0.003000000,1.076373980,WeStake.Club payout #52,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,30073,CkpZmqwhK4qUv7yQHEDs9HTMNpQkEK8iysVVwTz41Xy8isKyvpPru,0.003000000,30.990727480,WeStake.Club payout #45,PAYMENT
2023-01-17 18:24:00,217043,3NKbkn22brHvUVb7a3JxL2vbiGo6cRiYqAdbXcqGLCMmoCZSD2Dc,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,B62qkT4G6DPrmxLWHRX2jhYMBTP5N9X1GuTWz1t91T5bEeesxdQv3o8,5,CkpYQUjLtwqGjpkdGrnNeizHepKaBGeeWYsFFExdNchczd2J2cKpx,0.004655600,36.900000000,hack transfer,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,29077,CkpZAMwnF7ZRKk6b8GzKUcnmjmdkaAe7xefXhGUkMMrSzVCx9XZMW,0.003000000,35.993454210,WeStake.Club payout #44,PAYMENT
2023-01-08 21:45:00,214462,3NKKqzqMVWC5xSTsttFz86CdA1sAStii4V1z4rtymYAsZm9cw481,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,B62qkT4G6DPrmxLWHRX2jhYMBTP5N9X1GuTWz1t91T5bEeesxdQv3o8,4,CkpZVMmUFAczk5b5s35mP584jLrNgayAtjjFC5njSkCoEHmcvWzMW,0.004893440,2999.000000000,transfer hack,PAYMENT
2023-01-08 21:27:00,214457,3NKmKjddCcugfuyFvRgui5Y8wRR3oEnTBZCiDvFm4VFnwwkU7Dnd,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,B62qkT4G6DPrmxLWHRX2jhYMBTP5N9X1GuTWz1t91T5bEeesxdQv3o8,3,CkpYn7DFyYyZS92rsvsrEed8kbjABo8LKtKffzbp9vQ74mV4e989G,0.004812500,2670.331000000,transfer hack,PAYMENT
2023-01-08 21:18:00,214455,3NLszBJyKhhGVHN9Nx6HNjepS8hh7pxgmATCoCNXimjFzS55BFFU,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,B62qkT4G6DPrmxLWHRX2jhYMBTP5N9X1GuTWz1t91T5bEeesxdQv3o8,2,CkpYx2pypymMax3kdkPCDzmS7xyNwi1m1z2vm2EfmCgvunHzjR2GR,0.004812500,5.000000000,transfer hack,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,27986,CkpYSHEC4aLNBeqb263aEUB2Ek2NyZcA5DnxovL28kgM5E84pEUHX,0.003000000,43.995395920,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,26978,CkpYU4QkQiCvcNzgZ4oNXPMchvPbJr2Pky1hQqcNkGD6g6xaQLeCr,0.003000000,41.623805770,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,25935,CkpYyHB4ny2RbVQLFpT3hdTDfMrbmsYbLqW7WtoxmSYCQDGVkKN9e,0.003000000,45.609224380,WeStake.Club payout #41,PAYMENT
2022-11-18 14:45:00,198819,3NKwhHcDfoTdfksaqugMoiCDSivzhbJPwc36Kr7r8jhrX9JbQPbw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,24992,CkpYc2Egqgr4rgdFkTwGWfdYvhU6teTDRja3eoWDQUYZJ6GX2PYPz,0.003000000,34.643586450,WeStake.Club payout #40,PAYMENT
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,71,CkpYoGfKg4Y9C6deJyRc3dmJiGik4C8KW7SMd5gaWgg5C6PiKGBM8,0.001019210,0.000968600,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,23926,CkpZkMHz3mHvr245nGtRDBPRJ7MhSzRkaacFLPbf8GsBhFLEbEyjt,0.003000000,53.041987870,WeStake.Club payout #39,PAYMENT
2022-10-19 21:15:00,189426,3NKsyd6HNVbibF9oLCHmdxvPBTXRwPyswLuKbjwdxq4L3QSu9BcL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,22971,CkpYYzYUEZ6RRHVqv7L3k3KerWq1zW9yBaa3PNYCupbRT4vwqP6qN,0.003000000,34.907744030,WeStake.Club payout #38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,21989,CkpYiE5XxL1bahR72EqXxPFpMwQdWsWbXLVUTkf3jmq627rzQWzad,0.003000000,39.955968770,WeStake.Club payout #37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,21013,CkpZ4t6asCiAFTY4EUh8qer5PZhsdHxtcpU1uPF8gJAPpWnrSuQug,0.003000000,40.897502330,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,20046,CkpZpKJHkT2WCmbtQkHvWa2bph9uugr2wHNGwCLhSwrsfGzKSTpML,0.003000000,42.688177850,WeStake.Club payout #35,PAYMENT
