Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnzZtvgto2HMWoETMLt79gvmVepx9WTACd2es2e77cJtg9aBjT7f,209838,CkpZMKsCKYBqEy685BfctnM9Nzf16bqGKuAwHvxsnpPchgYXjD821,0.002000000,0.002470500,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnzZtvgto2HMWoETMLt79gvmVepx9WTACd2es2e77cJtg9aBjT7f,207618,CkpYQQVZXBihk8zRj8YKTcWNAMXMTGbGUHby3ywicPzQhkbo7ofvY,0.002000000,0.003294295,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnzZtvgto2HMWoETMLt79gvmVepx9WTACd2es2e77cJtg9aBjT7f,200780,CkpZvVpZKDdNQ18GwKVpos8K6RpNZub5GUwy6CHxeoP73vwKouSvk,0.002000000,0.003609086,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnzZtvgto2HMWoETMLt79gvmVepx9WTACd2es2e77cJtg9aBjT7f,195802,CkpYeWU7GmBggHtZFLQnLa5TK3QEjSbCgZCXCFuHgBpU5Lpii62X4,0.002000000,0.004315120,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnzZtvgto2HMWoETMLt79gvmVepx9WTACd2es2e77cJtg9aBjT7f,188954,CkpZWmQPfJFev8Een1E3nCF4PuCP38HdvvQta1isT2qxMZ63RaMtP,0.002000000,0.004841633,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnzZtvgto2HMWoETMLt79gvmVepx9WTACd2es2e77cJtg9aBjT7f,174074,CkpaLU6wf6UyDVUvW6ayFdNxxfa7e2azB43G92RdxGNxdQrXCs4UZ,0.002000000,0.002128989,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnzZtvgto2HMWoETMLt79gvmVepx9WTACd2es2e77cJtg9aBjT7f,158767,CkpYanmhfZLMMZL3LttsQhVPBFJhS8HSQe6YBFku53yo8Hc7hKEbW,0.002000000,0.004607705,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnzZtvgto2HMWoETMLt79gvmVepx9WTACd2es2e77cJtg9aBjT7f,154964,CkpYp7xvDVKfHW5KgxwYupiczLimseWfvP2oQSsgqGHW3YswWLbM9,0.002000000,0.008747948,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnzZtvgto2HMWoETMLt79gvmVepx9WTACd2es2e77cJtg9aBjT7f,152862,CkpYZotUhpGDsJgL7QRUZa6mTbtq5vZGYnjP8NVsRVELYs2H54jE2,0.002000000,0.009774226,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnzZtvgto2HMWoETMLt79gvmVepx9WTACd2es2e77cJtg9aBjT7f,150929,CkpZpkbaqoZDJyj8SAd3C1fmgD1TX9mGHs9ygWiFV1K6ZpaypkuC8,0.001000000,0.007276848,payout,PAYMENT
