Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUfjhCRKbxPDuh4P7FPbkvFHsRpBhZiDr65BNSvUbKxVNyiaPi,133459,5JuhRm9oRTf5pQj7zw17RrSgPdX89yR2QEQEHi4vumBQmtvq3mPK,0.001000000,1.098213675,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUfjhCRKbxPDuh4P7FPbkvFHsRpBhZiDr65BNSvUbKxVNyiaPi,129687,CkpZJ7uY1hfxqyaayERWLeaFCDgPLAYLdKUeTFv8Ajr6DJ5fRjuKz,0.001000000,0.926253187,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUfjhCRKbxPDuh4P7FPbkvFHsRpBhZiDr65BNSvUbKxVNyiaPi,125943,CkpZmjRqZeZmLfmvrGHgT1vM7YjNpupGPCeHMLqdf1bi2nMyDMrXs,0.001000000,1.208354004,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUfjhCRKbxPDuh4P7FPbkvFHsRpBhZiDr65BNSvUbKxVNyiaPi,122224,CkpYcWYqWcTzSz4nbjjJpdFXfHW2KVLVrqzRhNzUUiybqaTb23X7j,0.001000000,1.102514366,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUfjhCRKbxPDuh4P7FPbkvFHsRpBhZiDr65BNSvUbKxVNyiaPi,118412,CkpYnoxj5Aouz2vfUxkeej6yNe4scxgtYzS6ZPEZAHCk6oJUNGLbV,0.001000000,0.865507660,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUfjhCRKbxPDuh4P7FPbkvFHsRpBhZiDr65BNSvUbKxVNyiaPi,114849,CkpYYP3zifoezP16kw5tdWBa4z4fzcwtnYKzMuxVjrK6WL5fHQFxF,0.001000000,0.907470348,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUfjhCRKbxPDuh4P7FPbkvFHsRpBhZiDr65BNSvUbKxVNyiaPi,111277,CkpZ9p79h7A2gg8wzUwtC8xgohS8tpBjqtCyurShiHS5K2HWv3whK,0.001000000,0.978925147,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUfjhCRKbxPDuh4P7FPbkvFHsRpBhZiDr65BNSvUbKxVNyiaPi,107768,CkpZynVSVmgSPy9vN9caVuVR8dA42VMT636oDUsSh6pttepUHfidL,0.001000000,1.064504817,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUfjhCRKbxPDuh4P7FPbkvFHsRpBhZiDr65BNSvUbKxVNyiaPi,104694,CkpZW83z8okjtQxg6k9qJHaWZuXgJ3XvD8WDK2dzaSwsCCSeFZB9g,0.001000000,0.953538979,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 17:03:00,319786,3NKEzFWp58aQdtjMDFyEzyyHuhTimFH7jfYi4knpbtZ7eGYpC8i9,B62qkvUfjhCRKbxPDuh4P7FPbkvFHsRpBhZiDr65BNSvUbKxVNyiaPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAm3K7J6WjyQ8xBwv2f5KctnGNCoicFTHWq2xwpxnFLk7dPrmT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:57:00,319785,3NLhT1bQ4TpsDMYSk2HGqPuwkrHP4TTCPrAuCLji15y6vhA4ELy9,B62qoESH4KoYgubd8CyXHeBicjLJGqQsEqgeKm2v3B9oRMk2SSHgog9,B62qkvUfjhCRKbxPDuh4P7FPbkvFHsRpBhZiDr65BNSvUbKxVNyiaPi,3,CkpZs9sB1BtE3yZPqnRNU58f3maE8wWCzf9F6VaoSDbFq6MTHkDAW,0.010100000,150.000000000,,PAYMENT
