Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,556566,Ckpa8i9qZtUvgC3v5SNzdXcZtEeaYBYsK3PrFCPXTUkctt2hjK4ma,0.005000000,413.232727615,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,551944,CkpZ2V3CfTWevr5PjpwNkzX6nGv1ipvbkCpL7k1KLTVUaEEuRKCSs,0.005000000,475.637369815,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,547542,CkpZMfaLtWvh1NWVLVzXRwx71horFj9BAXKB6Y37eEmp8eiwMHaEe,0.005000000,344.280532158,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,542865,CkpZJLLQhi6jRz7xQATg1ZcQMJBkoS9yhAbVqpgPgUnWXEhcDiWAx,0.005000000,457.709260365,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,538525,CkpZgWhrAGuV2XVgncrRdAMsL6SQxCGC6dkxj5Rsogwp4jQSigaCE,0.005000000,328.419043406,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,533862,CkpZM2PyFgGgckt5Ji54LRcRXJsMNCZPodLb8HwY1HNwMPps4cqUX,0.005000000,399.882038103,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,529581,Ckpa4FDPdmeufggD9m9LR7yMrCqAzb57g46aXcRBm7ET1id2xT1cb,0.005000000,309.884452691,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,524851,CkpZ3yHgz6Zzn2aHYKTFmLTLpKbs4WQMQyk9L5s5dhWiAxsHt9X2L,0.005000000,461.812085583,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,520504,CkpZP3v2GaGwtdUxrwku3RSMtcxLLp9xX5EM3aC1J2v96sFe63GoZ,0.005000000,333.917279973,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,515780,CkpaFX6m6BimEcWXiEyM1bsrLb1wKkdNToUC2rTPm8xPyhafsnf8Y,0.005000000,479.389273010,MinaExplorer Payout 323 #347611,PAYMENT
