Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoofzpaKLzJ3HjppFZf7VeDwD4RtKJyjXt66pUsQEtouhDsRK2rr,28282,Ckpa3duCzsdj2d3VcdFMTMDpHNjE6UEELLB1PVcxP2sYobgrjLYmT,0.001000000,0.000035041,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoofzpaKLzJ3HjppFZf7VeDwD4RtKJyjXt66pUsQEtouhDsRK2rr,27792,CkpZSWHQcht5bd1Umt1PHq6kH7MZF3dp3nJ88HZVcWNJztunxoSnz,0.001000000,0.000102594,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoofzpaKLzJ3HjppFZf7VeDwD4RtKJyjXt66pUsQEtouhDsRK2rr,27302,Ckpa5bdYGg6Z3WUKrBSYQptKG1Bp7kjyVu9EXVp9SM3Rg4zDS3eeG,0.001000000,0.000217741,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoofzpaKLzJ3HjppFZf7VeDwD4RtKJyjXt66pUsQEtouhDsRK2rr,26811,Ckpa8k3TZ4PyDfbEnVP6szeuJmP5UkCpAXvw2qTpEL4VQCRMT93iF,0.001000000,0.000035369,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoofzpaKLzJ3HjppFZf7VeDwD4RtKJyjXt66pUsQEtouhDsRK2rr,26321,CkpYV4Dis1XDpcd8RRNFjyPjP4b9nCFZLe3867Lp4TRG8f9wF2ktM,0.001000000,0.000171674,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoofzpaKLzJ3HjppFZf7VeDwD4RtKJyjXt66pUsQEtouhDsRK2rr,25833,CkpZfgumL4UY772MBoVUGErdH7voqW33hFnJvDsR3QvnQ4oi2vx2p,0.001000000,0.000146447,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:45:00,179145,3NKbxXK84GBqq5EwfGxcPZ9fGsJFcwoUYbS6EL2EDoW3bPvMmoeQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoofzpaKLzJ3HjppFZf7VeDwD4RtKJyjXt66pUsQEtouhDsRK2rr,25344,CkpZDk9iYwiNvJwsJz7855XA1MnK9Y8CNz5VWXDEaNV6thBHzijcs,0.001000000,0.000108970,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoofzpaKLzJ3HjppFZf7VeDwD4RtKJyjXt66pUsQEtouhDsRK2rr,24859,CkpZox3AC1pJYqVcKpy7oVma4hxsmPyuwzDss4rZ1rfLP32MDRyWE,0.001000000,0.000065382,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoofzpaKLzJ3HjppFZf7VeDwD4RtKJyjXt66pUsQEtouhDsRK2rr,24374,Ckpa5aRje3fE5MBR28XBgENerZiJkG4Zyg5KmQ8hDyuPHt8StfZgS,0.001000000,0.000108974,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoofzpaKLzJ3HjppFZf7VeDwD4RtKJyjXt66pUsQEtouhDsRK2rr,23891,CkpaBbKzkcfxVghvBcAEBcATEN7Lyb4ybA9rvXWk4QiA1fU7bEfax,0.001000000,0.000063301,EPOCH35-3. PhDSOON payout,PAYMENT
