Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 06:42:00,314079,3NLqdw1MhXmyeGNhyeyyoXXAHMY26Cctx8A4vZPRshTeAyXYkuvy,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,5,Ckpa5VYgxGji56nP1nog2NRk6ebJ1NsxWSZzCyVTvSGpDi1ohfnZa,0.200100000,26.280480798,coinbase,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,393943,CkpZGMQ7oEarEzjfdVWFHwNDMw592aShZZjWjjcPzVKGUESmNnxG2,0.001000000,26.480580797,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,4,CkpZ5mwbnGwkfrKvh2o3fDqgkZP2C3eKW2qTdKBHauLhJgBMAnUnt,0.010100000,26.019820915,coinbase,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,382191,CkpYwi11TCoEtqEeD2JRgdfUhwTd4wL82TFdUAxe7KJMbUapqvrhb,0.001000000,26.029920916,payout_from_AURO_Epoch_65,PAYMENT
2023-11-17 08:36:00,306132,3NKo9oDLJBHWcnpQrV5sW6YV2HC9Mif7GPFKkgiTEXBHwee9jUwR,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,3,CkpYjYwr2EjcNSCAAxW1XjvqNZ2RAQTGMK6JEXQf6PdtGRVKrztc1,0.200100000,3617.250764295,coinbase,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,370048,CkpZWYaozuspVBH1YBXAEwZmYsd7411KYRXVfGr13WADeLK7BVupV,0.001000000,22.290277501,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 21:30:00,302971,3NK34vTjAruFh96e91zr3ihdd1HF5M5ZadmwKF1yAi9DmnHbUUpn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,3227,CkpYmJjTk1nCaSgM9XVbDM4BdGsQdFqjApfNm6Ef9FidHQoAuHcom,0.250000000,23.415403624,,PAYMENT
2023-11-05 00:57:00,302708,3NKbZpuCPJ3t9x8418wKqVTD8om2YzdfRqa7pLMHPdepr8FynsMF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,3219,CkpZvv49hYr5mzBPS23mb1irt7sq63rNwBSnqQ9wHAqaQ7phsQNjE,0.250000000,21.820792079,,PAYMENT
2023-11-03 21:45:00,302359,3NKcSe5BtR4BJ8or79bTFbK6dve69HZSQZRoQhgVAC6CFougbnzb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,4681,Ckpa11dfRbqZYyvzUN2dtL6TaTqQtP6AJEngM2tXi66tKPxGStxhB,0.250000000,30.291500000,,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,4657,CkpZgcV7CuRFs4N76jWNiY3A74c6d8iunKynD8XiPj6yjkE5UeQUH,0.250000000,13.828135593,,PAYMENT
2023-10-29 07:54:00,300713,3NLCZ5Xju2vXvJjUZoydPFvCPHfqbYdebVt7LCJn5iRfWEVe321y,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,3499,CkpYqYaJEY7JwLGgZJKTZNW1mSCH2r1a5Qa66rM6fQe8SuM12KJSX,0.250000000,20.322923588,,PAYMENT
2023-10-29 01:48:00,300642,3NKDqU2LPf2BQ9o1Dqu6ess711Wc5bq1EhyHuon6Y15tonNf6sV9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,4647,CkpYtbVuAQzR96uJLsMTBx5empqESRC23F1BSTPhHPSmBbrr4wFy6,0.250000000,26.226744186,,PAYMENT
2023-10-28 21:39:00,300593,3NKstdBDqtMcKivHWZNmK4EKigA3LdNd3kw2vx3CMq57eENKAJe2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,3497,Ckpa5giC8m9qzJdkQCjU31DHT3J9rZet1yLe5XaFoZ9xw9cdy9DYM,0.250000000,18.381475410,,PAYMENT
2023-10-27 20:21:00,300292,3NLgcPKkaroBVYAfBApCoxzjjcAkm7DAhYR3S5ekWvCJcm2XV4Wo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,3487,CkpZGZbsViAsLQjcKpprtpenhiuBopsdiNYbMRrakFdb3z6N2ojJu,0.250000000,37.049519231,,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,357800,CkpaFwsVrk8nB16jpFVtckwG2MGkD24euFDYj98GLuJq7pGFxABnH,0.001000000,22.865665588,payout_from_AURO_Epoch_63,PAYMENT
2023-10-22 03:15:00,298695,3NLGPo261JLKt75Xd9wphwCtVzhcbM5atvtdswJFDhYs4DYWd1SL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,4543,CkpYU7nFQQ7vX2GAABHo1fmwpp7DdcW6R87dAULAqvr5ju3JuV43P,0.250000000,25.892964824,,PAYMENT
