Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-07 10:39:00,38509,3NKYxrUqXisULURXv71yciFMFZczd5H6CXyyDPjnsk4VBwdgbbEe,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZhyZH1wToVt9ZsQmDo7z1QcuTzU5gKjh8TdDPsc6yJeo1dwHps,0.020000000,5.050000000,,PAYMENT
2021-07-07 09:15:00,38489,3NK2uS3tteWEtsKsBJZKC958H2QQdb51HbXFNEsgzxMks2VnydTT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,4737,CkpaFAnPJjtZya1LXqN1JTFEmFBG8LriajetbvaSAcyYBEEeJxSPy,0.020000000,5.070000000,memo,PAYMENT
2021-06-25 15:42:00,34466,3NLMb73AhVydcTjYzHyvFvGd1i4Q3Cq1tPxmQnfxaKJCvChrQibc,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZXzdubmo7RV7R2k6MrZmerJwwtvVY9fD8WppmdVCRapJwZZxjF,0.020000000,2999.980000000,,PAYMENT
2021-06-25 15:27:00,34462,3NKFvyf9iDhNjxSbXs5CNtHonKGvNB3CTN6RcbrApMsHox8RxoMF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,3605,CkpYZK83aeedqD5dAc1SGgS4g5L59RrjAWQ8NJ3iurbsh3erVKe6i,0.020000000,3000.000000000,memo,PAYMENT
2021-06-18 09:21:00,31923,3NLLcQeSVGmFgiCWeFzqUvFPbs6nyEH7ygV8tukLwvR9ULLpPtQ4,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaCCvu6SBtcZw4o4k7KYdiHMEtXqcDC1ZTFEFsPtP97kUtHdRkc,0.020000000,3999.980000000,,PAYMENT
2021-06-18 09:06:00,31920,3NLAHDBF1jyDkqz2u7DpJUoTDJkLzZTWcqnfAJQy4DegF852M5qU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,2735,CkpYwhEHW83TwbPAWgd7Qk547EY45E72NupYEiz4jCgzL2L6eyuA1,0.020000000,4000.000000000,memo,PAYMENT
2021-06-12 12:09:00,29876,3NLkyfT3N9DRfAiDizvX3GsDZZ4zaCGedgBMDBcK42T7PbyxPv5H,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYbhRrQ2ctUrQVfeF5DteY6LRnUcwo5stFAQhjPNjd5wkDFbEGb,0.020000000,500.327000000,,PAYMENT
2021-06-12 12:00:00,29873,3NLdaAnPCqVNXMsUkLtUYzficbzcpTAJiWbS61JK22TGEGkRj3A3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,2083,CkpZJH7rN6aXPaH7dn9QZ5nbo7416kLk7ELKEA32iqKZdhi4gaLWm,0.020000000,500.347000000,memo,PAYMENT
2021-06-12 10:27:00,29852,3NLg7ZKzMFAyZreJSL4KiynoJbUZ9GGUoWjqjueEoNfUeUs1GJbB,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZWuxcDyAr5tbqwGvhsBxXbxiWd12x4wUVDuSPZmMjZaUMXsB4E,0.020000000,22.907000000,,PAYMENT
2021-06-12 10:18:00,29850,3NKcJGLHW9P4E6RunT9QXggptYYRZ6wzZizda7zu8ngXCL9keYKf,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZFhpmwZq5GiJMiuQZFK4L57MHthYg9LGvcDcCb5Fj7jegNRv6u,0.020000000,500.461000000,,PAYMENT
2021-06-12 10:12:00,29849,3NLsrG75mirJPF3dHPpfWjd7e7pmPX8sDE1mAopv47QgfBTV86s9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,2072,CkpaKQoT9u8nAVGLhkMhNtzdPBQJZhL9eWspXty1vbFPskiAKDwd7,0.020000000,22.927000000,memo,PAYMENT
2021-06-12 10:06:00,29847,3NL2R2iSxC178ANsU7Frsh3siWruSF2UmMoY7c9Z1Z6mmCjYRu3T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,2070,CkpYxX59LuVVkDXrboTdgeS62N2Es9VdAjbQBezpBTkS61hdkjx7y,0.020000000,500.481000000,memo,PAYMENT
2021-06-09 15:27:00,28906,3NKCUieQcrG2H6jTf2eVAcoao7aubLfzbeaVqVzP428m4Ysjqy5h,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYQvcvQEkMXA2JoKYQ1dHxAjgBDLDgYqBypV2f2JDFKxmNHq2gw,0.020000000,530.554000000,,PAYMENT
2021-06-09 15:18:00,28903,3NLJa1qpov3uaPpk7AGWwkasZ7MmwW9H9w7dKk4MVvkKkAmEkNUd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,1599,Ckpa3CNJS1AQa6BD59trDd7DgD8UZTFjQvAeLLnmLUDg8ooGb65HW,0.020000000,530.574000000,memo,PAYMENT
2021-06-09 15:06:00,28900,3NKEtYK1dWeAbZx55NNKz1UsUSBQw4MeyR5yi9vEUudpRiXrxRyu,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJ63kSfYAm6mVoZN6s8RbA9etqTRMou94LpzLYqMQzFQsFpQBg,0.020000000,500.529000000,,PAYMENT
2021-06-09 14:54:00,28896,3NKfJEagLpXDbLM1TtEuRJYZxD6VwPxriw6ETLsMa8pLf5tt1wX9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,1593,CkpYwf99JbCoW3r3LFc9VYE1bRCDfHLrtLyYrH481am9stD2SpVXY,0.020000000,500.549000000,memo,PAYMENT
2021-06-09 09:06:00,28810,3NL9ztmta8cgaRxHxBjiSjwg9vuuJB3BvnUQhLfuAeVAcgF2rzoN,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZcsoxtWTjGKtnEUewxR2NWoZvu44f6PfeAx1CDkLkzM5AEddQg,0.020000000,267.466000000,,PAYMENT
2021-06-09 08:51:00,28807,3NK9YzF8aoxrCnAcvyRm9xoxSnHaEXLPQZozjw9cbBQ8XfSjKTYd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,1531,CkpZhJD8hpYYjaE2yrDmipjwVhysdESWWi6vUwrPEqqzJ7Gk5JhXn,0.020000000,267.486000000,memo,PAYMENT
2021-06-05 15:33:00,27520,3NK79SfTPTA8NRkrfKHeG1hPUnprHumG71hmqiMoy2zMXiAx1bJK,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYRp9xkALyP4JYPVwYsJHPRHg45rVnBqncgikfcDG5VuueNTZQp,0.020000000,1176.340000000,,PAYMENT
2021-06-05 14:51:00,27510,3NKp79nkujfjiRfQ15XHwg1D4xVhoxpzDKyMG1QgskPucNf1ZGCe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjpKJrBnQibtRjhGxKzRsk5fj8GTM95rKMsDjGrfxG5oUxvDWmj3,630,CkpZaAHqNYBKtwdWy6gTFZCHERZ78fEsxHT3n9md274qn5Wgr55Uk,0.020000000,1177.360000000,memo,PAYMENT
