Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 19:00:00,347988,3NLe5h9L7L7LqQLF7AcnucdT9oGsFwFXh8PRsfeBMXwu5TgxxEKT,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,84,CkpZ8NarupmoBBd7cR831x26goLareLjf6MAga3egXeRkVoPBqE5K,0.003000000,3600.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,83,CkpZsB6gFCDssTtJPPdkj8VpDnshKwHULdoWUDmWiy2f6pGQSkdfx,0.003000000,1374.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,82,CkpYftDhFnbz3qKeNbhRx7aeGNEf69ekiknLPM4uYAij3iu6o6BZR,0.003000000,1939.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,61,CkpZbJHTWXN5KDviGkVtfQGwm6Xg7Y8KPYtpC7f5t949J1qaP8HPg,0.020000000,3550.000000000,,PAYMENT
2024-04-07 12:33:00,343803,3NKMt38m4oXduCtr2dVeffahFiy4eNLn9faA5jHsLfzCHedzWmbi,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,81,CkpYxGDsrQtMrAN81E1vYYRPyTF6YzBPANtAMDANbuR5gDPUYBMsF,0.003000000,2160.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-04-07 12:33:00,343803,3NKMt38m4oXduCtr2dVeffahFiy4eNLn9faA5jHsLfzCHedzWmbi,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,80,CkpYio4zkKvN1ahyDxCGg6hA7ww1LCGZWHM8WqxUzCwSoBkxVqErQ,0.003000000,1374.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-04-07 12:33:00,343803,3NKMt38m4oXduCtr2dVeffahFiy4eNLn9faA5jHsLfzCHedzWmbi,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,79,CkpZfhsSw62RFEKWs1SZbLxqbxnCqnB9ogAj8Ka3rP3UvxEmZYamq,0.003000000,1947.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-04-07 12:33:00,343803,3NKMt38m4oXduCtr2dVeffahFiy4eNLn9faA5jHsLfzCHedzWmbi,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,78,CkpaHdNw5E51GaNVEmoeyCwzwPeteeAjfpPdYQ3XuPzMB9SZFx8FP,0.003000000,5467.000000000,Payout Epoch 74,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,60,CkpYazWR6WHMdwktgSB8iAWEso2W9nW9vPjndmqvFyHTF4RjBGUe9,0.020000000,6800.000000000,,PAYMENT
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,77,CkpaLTwxFY3ttPTXr7sDyK3vw6PhatBmjuMyzwUePYD2NzsXLJhkS,0.003000000,4320.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
