Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 04:09:00,199316,3NLuDVRixWXrjnEMX6yrBoPNPekt1LwgBFS1XEfroJwx37Gw358H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,41144,CkpZn3VvBtYAcpLsWjpJpPL8nQBvw5gNzGTzTC7W3B488tZ4tu3Ew,0.001000000,0.164969569,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,39326,CkpZjnXnxT5JhxGygn66RNLRJxmX2uH3EMhNVvGgsrMQxgsusoeFd,0.001000000,0.237854376,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-25 14:18:00,191273,3NLtFckkHrs6rpVGY3vakPgMhNUqbjfA37omByLgU2RGYnDYAeo5,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,15,CkpZNbv5HRpAAXvds5nYkjk3vLzA8QR39qZAZV7G1iQMkxALPZ4cC,0.010100000,9.000000000,,PAYMENT
2022-10-25 12:03:00,191238,3NKd3gGmBNJ5e78H4gSrv1Vbvhqzbii68P96xQH3CVbJuim2GQme,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,14,CkpZeZkWLm6H3yHemaKrzRnVaxzJZxDSrGnBc73ahyLuzgvMNuhHR,0.200100000,17.000000000,,PAYMENT
2022-09-29 23:21:00,182981,3NKe9NZJ9ciwysJugjgmo1aEWuggk6nnfEvCoAGf81os37zAqE6M,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,13,CkpaJi2YhYgk8aYqi3yMhPwyu5WQ8tGDg6L8jmDLDANRJHNaovMkP,0.200100000,500.000000000,,PAYMENT
2022-09-29 23:12:00,182979,3NL1movaDEo44CrJJzcyDvshH3UN2ugNxi4QhzyRgHKCFWDaFahh,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,12,CkpYVYNFQEMqG14joUZpQ5umgLWKDy6BHWMZbtmMV5rAUT7V2XEic,0.200100000,5.000000000,,PAYMENT
2022-09-24 17:03:00,181231,3NLs7VAusoV7ChpeokqQjLVb1bEaKEohCKubDvv8qkP8vLhgrnGY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,77364,CkpZkxzZgE6hvpAxdPgZE924GdVeDNcfw5AsN9CRJTqZ22yH2TerS,0.030000000,523.970000000,,PAYMENT
2022-09-24 16:51:00,181229,3NLEcCh6Q3UE5nXbPwBA4gadnFTyRzLNzFZDP9Yo5VHyfJcLUozF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,77363,CkpZxen3dDFePjve3ivXNPbwZUTeaksV6K2QhcApPREQvcysWvsfY,0.030000000,4.500000000,,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,28796,CkpYWpHoJvdysA2t8GxP2z9E5fFLFKPAvWr6AoGA3jnPKxXLdtacS,0.001000000,0.303917872,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,26935,CkpZgxr4yzXVyWANCbenCZuUFgHxCXdpcpiGeYSjZBfErGTyyyw7U,0.001000000,1.656476299,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-20 13:00:00,159732,3NLwubc9RN3XhPi5y75FbrweZG9CY3XEHS9s2nQhx6C15k1D6dCt,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,11,CkpZGDwFtzGXH3HceAWZWa9GAzmo1bxnBQPcqW43kenpBHJab9w8W,0.010100000,27.000000000,,PAYMENT
2022-07-16 08:30:00,158310,3NKFTQqSJ9VnQa7HWFPj8cXiNGpPYpig1NcnHKjyhWaYoqyVYZx1,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qrFhcfJFggs92MJB19WEY4b2x83itKyAtQoN2RZfoAhdLDqLGkWM,10,CkpYyFVCngVxe27bdto8e8k8Zk5mxE2q6WQZ3ViyEWfeC6SBderMS,0.010100000,26.000000000,,PAYMENT
