Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:30:00,355907,3NK6zaK7Fd2UT4QfTPxZmyjHwExoMx8JcPFogR2mR4awbdjJ27mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,564387,CkpZXkGDCPG1GzKsPH4vTFojSR6ELZk3ih1a4Gvnjk3oeHCyzvhf4,0.001000000,5.388272400,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,546004,CkpZacuJqURUgo9KLeGRS8zMb9djcMQw7sxK5poG24hQpHV5GxHjP,0.001000000,5.568532067,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,528766,CkpZYoy6owWXn3G2BoU7kYiQ6YwJHq11CKpQR3AbNzDa1LvXU9k43,0.001000000,5.357251504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,511163,CkpYhQfHEo7etDrTbjKaExDvGJqz6HqVzZteheXEoju3uaJzpi9bu,0.001000000,5.019955206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,493972,CkpZGDmaH4jmL1oYPFXZU8bqXioQLY4a75m67LRfdCmaRkd9paBMU,0.001000000,5.854043808,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,478119,CkpZNytya5ikMNyabiMdFGY1Sp7iFoJQbjTmea1zWi22qF5cAvKtD,0.001000000,5.950642328,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,462693,CkpYwjVGwraNcVG2QhWKL7yVHoNCsWZTEogbS8mbmt7XuPPRLRvXK,0.001000000,5.377414621,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,448537,CkpZjW8gxRN4ahvzYLuE8WGDVBYVQ7N8E2LF7kgKjGC12Usju5kq7,0.001000000,4.950779280,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,435393,CkpZkc8oVkaKEsot1Cgzf6z9rYN6iWN3pBiPKweQC5q5v5k8VRXUf,0.001000000,5.551021566,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,422455,CkpYXEx21u7EK2naeEhxSWa2XqYhT5h4uc7WRBAdK12nzFXk8T5yD,0.001000000,5.557173676,payout_from_AURO_Epoch_68,PAYMENT
