Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVWJryfqUt7tRpC6WRyttjYJNi3refc6vM2itaUroJi8cykYWzF,26109,CkpZTd94sXjvg4yN2GMh2DK8pGN74xEkh6N8XnrbS13iD1oNUKwSY,0.001200000,0.008173379,TheNOP.io-Epoch76-1.069811301,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVWJryfqUt7tRpC6WRyttjYJNi3refc6vM2itaUroJi8cykYWzF,25468,CkpYcqMY46ThKMrQtFdnxc7uPhBZ37jExsG3T2nkFtHWvu5B3S44M,0.001200000,0.011612779,TheNOP.io-Epoch75-1.062962488,PAYMENT
2024-04-05 22:09:00,343377,3NLWYFkKebyhhH7DoCKTwVmGwiA8R9r41WwTEUgCYqH2nYUvvcht,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVWJryfqUt7tRpC6WRyttjYJNi3refc6vM2itaUroJi8cykYWzF,24831,CkpYztuNQYakwV7EiMphMgWrXKEapccJdoMvM5hEjcM3NHe9pgCjX,0.001200000,0.007769368,TheNOP.io-Epoch74-1.056983948,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVWJryfqUt7tRpC6WRyttjYJNi3refc6vM2itaUroJi8cykYWzF,24214,CkpYerButKsReLgvXobRhygE8vXxAzKpfvPNZCJ1d5JpLSk2KdMwi,0.001200000,0.006848813,TheNOP.io-Epoch73-1.049305544,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVWJryfqUt7tRpC6WRyttjYJNi3refc6vM2itaUroJi8cykYWzF,23653,CkpYxWtgtzwE9EgyJLEFfYRBRtnJYAhtkhhbyFK9xpJPJSy3D2Y4K,0.001200000,0.005978540,TheNOP.io-Epoch72-1.040677562,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVWJryfqUt7tRpC6WRyttjYJNi3refc6vM2itaUroJi8cykYWzF,23097,CkpZ4QGJhuaGTydfCFCPFwVNTQKLoAaTQsNxxrFPE3bxihyVVAXcn,0.001200000,0.007678404,TheNOP.io-Epoch71-1.040677562,PAYMENT
2024-02-06 22:57:00,328154,3NLagAMLg3BT6mkNnM3X1LESjy3aSTPDGt8TrwBcL4qakJ8YtC1m,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVWJryfqUt7tRpC6WRyttjYJNi3refc6vM2itaUroJi8cykYWzF,22556,CkpYvdkkZ76ZLGwvUr8TisPx5Z4HMU3gUSL1YNrghN5cb1VYb1XFL,0.001200000,0.008627982,TheNOP.io-Epoch70-1.032157187,PAYMENT
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVWJryfqUt7tRpC6WRyttjYJNi3refc6vM2itaUroJi8cykYWzF,21619,CkpZjtpzp4RfNSGbtLsJDkhWWotAH7fgego2YHXw9Z5pd1Rz3WJ4S,0.001200000,0.008520375,TheNOP.io-Epoch68-1.016199268,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVWJryfqUt7tRpC6WRyttjYJNi3refc6vM2itaUroJi8cykYWzF,21157,Ckpa1qejJCESMmVpk4HsoqCeFroB9buJAG8kbGXxhRqWwwmtxYorz,0.001200000,0.007655978,TheNOP.io-Epoch67-1.008248595,PAYMENT
2023-12-10 00:03:00,312509,3NLZidCXPgNFMXmn9UsSxNzf9QaSBo6S19enyHNgTcFZ1gd8whFg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjVWJryfqUt7tRpC6WRyttjYJNi3refc6vM2itaUroJi8cykYWzF,20695,CkpZwkqagxbHM3gpng4qP7RvKMj4SbhogN8Ge38vef8vhjaNe3FPz,0.001200000,0.008301941,TheNOP.io-Epoch66-1.001361538,PAYMENT
