Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 18:33:00,360908,3NKKC2AU761c74dGNWD3f6oCxnCDc1BPso19PPbgF1YwjxCZvbGN,B62qquaR5bpqFc5ReYW8UzfGEUWhShmTXVeZJNarZLofk1cmr5A6pGR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,5JuCXHG3LiFRSsqXcqwptMvJZDx2y3GbGR7vZPbPbPnEU83AoVzo,0.050000000,10963.117600000,,PAYMENT
2024-06-09 17:30:00,360897,3NLKcYo2BUjxm5shWLsav7GHKmHLpx4BS8d2cTNxnkPdC5m1AaBc,B62qquaR5bpqFc5ReYW8UzfGEUWhShmTXVeZJNarZLofk1cmr5A6pGR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,5JtVZVGhzVftAgK5r8ChkEeioaJc81Scio8yjYmyt2oV81Lp2kr7,0.050000000,7389.352300000,,PAYMENT
2024-06-09 17:15:00,360895,3NKmmnzvtipn9zCP4NnXUiUVSQpDeGrqttrsTQtTi8YuNA7mAj5a,B62qquaR5bpqFc5ReYW8UzfGEUWhShmTXVeZJNarZLofk1cmr5A6pGR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,5JuHQsyegnQEKJnac7iLUwv8KVMjfNgWaiDcwy4gCoGk2BYDLAgQ,0.050000000,8548.991500000,,PAYMENT
2024-06-09 17:12:00,360894,3NLiPC2SVWWmvRmoL68cHXiGYZGyzKMqTf1EQFvogSu4mCPv5MWP,B62qquaR5bpqFc5ReYW8UzfGEUWhShmTXVeZJNarZLofk1cmr5A6pGR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,5Jud5ATmKuhsk9F51tcQoTDe6iC923ym2qYDKbZP2mFBuC7gdzq9,0.050000000,9771.977690000,,PAYMENT
2024-06-09 17:09:00,360893,3NKmsP14q4JvzVCcStb2BWqQjJjxkS8To9hHSBT3FwWb3qP7Lfts,B62qquaR5bpqFc5ReYW8UzfGEUWhShmTXVeZJNarZLofk1cmr5A6pGR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,5JtYHYhfPZ2qrxetLjApVadR1qPtayayozLzv7UuzDR4ny6Z385D,0.050000000,7976.988180890,,PAYMENT
2024-06-09 17:03:00,360892,3NK9GN5QMnuK8KfhT5xXdUtsjzZdVcfvNJDrBwEj9Ft8r9wNcG3o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qquaR5bpqFc5ReYW8UzfGEUWhShmTXVeZJNarZLofk1cmr5A6pGR,60841,5JukDaNMoFtieXX91QnyKL65nh5VCdAVBmW3kknXYLBeMYNr3CkS,0.028750000,10963.167600000,,PAYMENT
2024-06-09 17:03:00,360892,3NK9GN5QMnuK8KfhT5xXdUtsjzZdVcfvNJDrBwEj9Ft8r9wNcG3o,B62qquaR5bpqFc5ReYW8UzfGEUWhShmTXVeZJNarZLofk1cmr5A6pGR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,5Jv5iteK5vmvWPTLvoCx15fk8mWfFMQzDoXxhhPAWDzCSJkVCvJF,0.050000000,6812.160470000,,PAYMENT
2024-06-09 16:09:00,360881,3NLaXcniwe74hujc7L3LK1sz5bvLkby2Qbz3yVCCEKpzMYvocRr1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qquaR5bpqFc5ReYW8UzfGEUWhShmTXVeZJNarZLofk1cmr5A6pGR,60831,5Jv2dDnzDgHGQiU6K3v5nQ9HTtiFthaS237uSwCibQWCtqfQqWSF,0.014243055,7389.402300000,,PAYMENT
2024-06-09 15:45:00,360879,3NKNNZmB6CNUZoXcr9sgQfcPkM93yP7BrzUWxyYPW3qQEAhkyAQH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qquaR5bpqFc5ReYW8UzfGEUWhShmTXVeZJNarZLofk1cmr5A6pGR,60829,5JvN3nUKr5conepoWyEAXKHz4BK4Rk87h9zBs619Kg9aF5TNaRdX,0.023750000,8549.041500000,,PAYMENT
2024-06-09 15:42:00,360878,3NLsYELKTiusNscxuFt4UzA3qpzTfd3Vmuk2xdHijUBJ3Ky1cjwE,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qquaR5bpqFc5ReYW8UzfGEUWhShmTXVeZJNarZLofk1cmr5A6pGR,2429,5JuThkqTswrDcjCBLjrxQ97HwRtjsCdw1D1Tnrw6iaYk4N18KCYK,0.030000000,9772.027690000,,PAYMENT
