Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,408855,CkpZ8XNUxv8W58GbuzjwnDMBPsy6hg952dYcUeFk2WorZEjdCH5Qj,0.005000000,0.134794826,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:45:00,321862,3NLnHh5BP4nr4VY9DhA7ekP9CQT9B2Aa4BNZ1ZXNkk8NpeUYgzh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,400983,CkpYgwvTVd1GVM6pPcKDbkyQ3asLaLXYRPmJKt5zZYmEDaKDLao8i,0.005000000,0.152446090,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,393205,CkpZxR1PFM1K4rrJKXAku3jnxTJAW183qnJN9Ano5G9PYGmRSHzjn,0.005000000,0.138089211,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 14:33:00,319753,3NKLfVGVQqz7zsD5N1PZpPuhnRcFzyQmvjtoqHSUbBYwDSDtjPmx,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,B62qmFh1g5szLwW1DH4ZFMBunBff27bdL4WRSwibevSHc6s6sjQdtvq,2,CkpYokgDneACUXQzpMKZgyyzjpTHcdqjmzENK8UNqLQkvV7FMDnN1,0.010100000,2.662109174,,PAYMENT
2024-01-05 19:36:00,319530,3NLo73QvkqksVKbtVCMBhG5sriQeh7vW1HswfV8FJN98isDi5oo2,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,B62qiawZvEBk6t1KVRkfMbyrDFw74MBMidF7UUqSRJzdxU7NUg2jcUB,1,CkpYwuqqDhXfLmPdZpetYztUbnXsFmhAbt5n8Q7uU3zzDitD3dCJT,0.010100000,32.000000000,,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,385525,CkpYc3FLGw7ESCKixkd3EjX8uE7VySuqgsQbLud8wU7RdoBSWJrPS,0.005000000,0.130625990,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,377885,CkpZUSG5tv1dgjEJ8ufP5n6B9pGfRE1ZjZfDiYkX19bbtAbGravYk,0.005000000,0.127948815,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,370114,CkpZkyVmqw6ekPNeruUhAK5BHC13kNAePc18PWi6XcXZj1cFQkWr5,0.005000000,0.126800829,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,362374,CkpZ89RnoCTQkkydbReoxPQpALc8Jiked2yDNHPaCZhJ2oNbsvp24,0.005000000,0.133022591,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,354673,CkpZfoqMjJgCZCEsyMgieY8bDw4ddUcoBHghn2zPYVkPgL9Zmg3ji,0.005000000,0.136207399,MinaExplorer Payout 283 #310693,PAYMENT
