Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk56WxdA1AQ2Cgx1yrBZpPSAj15tfvM94bF79HZKvRTi5u4Aooiz,551178,CkpZdPmjiG8W1nRkv9V7AykoAzo8WcotpfP1ezGcViYXfaLiSLYh3,0.005000000,0.180555235,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk56WxdA1AQ2Cgx1yrBZpPSAj15tfvM94bF79HZKvRTi5u4Aooiz,546501,CkpYoxVK6p2oLREds8zuRjwNfgJ4K3gfoM8ePxZ2bBuUoGaqwwdme,0.005000000,0.240042046,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk56WxdA1AQ2Cgx1yrBZpPSAj15tfvM94bF79HZKvRTi5u4Aooiz,542161,CkpZvwYXgUQSyBCN6LN2MWytMECxaQ5efHh3FmDWKUGmNUqPkwHd6,0.005000000,0.172236798,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk56WxdA1AQ2Cgx1yrBZpPSAj15tfvM94bF79HZKvRTi5u4Aooiz,537528,CkpYQefpbnwcTcVJfjrWVBTCPcuiZJ3xFeN7dveKTpy7JGJQmaZtK,0.005000000,0.209712897,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk56WxdA1AQ2Cgx1yrBZpPSAj15tfvM94bF79HZKvRTi5u4Aooiz,533202,CkpZjwa9ExkNpeJVNeqq2XcSa7VSGUvvCu3fiFLcL4Yp2Jma5fxkC,0.005000000,0.162514841,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk56WxdA1AQ2Cgx1yrBZpPSAj15tfvM94bF79HZKvRTi5u4Aooiz,528472,CkpZXqfWt6RBGLqFCmtaW1AUDPjJ51hAK1WXK2RDKjeXscG7NT5PU,0.005000000,0.242191303,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk56WxdA1AQ2Cgx1yrBZpPSAj15tfvM94bF79HZKvRTi5u4Aooiz,524126,CkpaDTtwSzk9pohEU2kej2dZkXkVtHJ57s5Fs25RDYSumNzMeNhqi,0.005000000,0.175118545,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk56WxdA1AQ2Cgx1yrBZpPSAj15tfvM94bF79HZKvRTi5u4Aooiz,519427,CkpZ4TjWp1zETvRFpXdyNPxBSKmhxfvqk6EYTFRtRFmQsYLwAGzSy,0.005000000,0.251397214,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk56WxdA1AQ2Cgx1yrBZpPSAj15tfvM94bF79HZKvRTi5u4Aooiz,515022,CkpYvWJY2ykwXvMwC72SLuVQyGyazRFAa1HUMrRW9JZdaFd5aGce2,0.005000000,0.183164462,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:39:00,345849,3NLr5VNZ9xRoXHTeQxGgo3tMJ6NityijJDLuh73JY3hvKMxEH16E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk56WxdA1AQ2Cgx1yrBZpPSAj15tfvM94bF79HZKvRTi5u4Aooiz,510326,CkpYbjiUYRd5QFEsdQ4qhCXX5DHr81GyitDGCC629g7E1Hwxejg92,0.005000000,0.252849768,MinaExplorer Payout 321 #345745,PAYMENT
