Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,553965,CkpYRN7xqcpUnpMZDfJ47eRy2N3kbEexygoTGskvGhUGUbqFmcLWZ,0.001000000,0.104371336,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:15:00,348089,3NLRz8J8UmPZRNQQE1xvZrZRiNRuxa1XdAhbNqkgcAT4DKZCeDem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,536708,CkpYTxUBK6qCB6x6ddFip4cNfCZTvzY64fxmix5q58f24ydR2eW7o,0.001000000,0.100411287,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,519616,CkpZxaVn2tWvw6ai3wh9LB2TFk72uSuSefaebrAnLvAgKj5y166Yi,0.001000000,0.094089321,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,502291,CkpZAZSuDcgeonYD2oc1ucZv9q4Ed94rP2dYFSYAtip3RaMoMFoGi,0.001000000,0.109722718,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,485344,CkpYaJKEGXkZt5j9tbYmRbDfBZMCRc1SeUJK7ZJtgzhsY96PtSGwQ,0.001000000,0.111533335,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,469680,Ckpa6Q4WNQwQkztH1RwxR7RwqehBpV21e9o3KLJTxBd2ptcGYAC9P,0.001000000,0.100786960,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,454471,CkpZqtwr5XGib8Bx21psVD8hn87KAR45FST4yc3KHSYAbWbNAGBAM,0.001000000,0.092784932,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,440945,CkpZdSAAXpLeVTgoxA6UNidtYnfgpbpqVPNaX1w67KKAsiEGw4D7y,0.001000000,0.104351355,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,427950,CkpZNP4T27nRBfY4uBwFe7VRLEkAk16PLCA45NYfJSBygQdqgUXvn,0.001000000,0.104975350,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,415597,CkpZVWKem4moKMN1tWefUyLNWBm3kqd12gK49PeHUVpKCdRVB5j9h,0.001000000,0.074497079,payout_from_AURO_Epoch_67,PAYMENT
