Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,540523,CkpZpod6afcis3wirVtyys8yzyZP5LHTHp6V7dYaJmHZwxBnpfobB,0.001000000,262.315982723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,523287,CkpaGA9WEYQPcGf3Jd4KnzmUvf3D3JtKFZKSxe9YTjyPBe8WrYUFb,0.001000000,252.894222255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,505766,CkpYxz5aVpwyDwNkX1MB3KE2HGtRwa6V7Bg2xwodmaTskUxKezMdG,0.001000000,223.552315167,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,488797,CkpYjLB6VLzzdk2SwuXGfJgdPQNkBQW2CMvcY54x9XRugzGafnZSo,0.001000000,203.218966465,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 00:39:00,338030,3NK4t17U7egzj7H9q8cSdRPk9T6BF9QcrVGfnzBwcgfMGtb5YC5a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,51433,CkpZ9o1CdnYBgd49d1pYdHeHRqM9W9wTZ9CAR3ydzhv83mx3EaP4J,0.200000000,1793.580200000,,PAYMENT
2024-03-07 12:00:00,335807,3NKZnfUW7rhHPVWTd9m6uYEv9Wqag8ZzRULbo7hEomWaGYSEy9gb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,48445,CkpYaNcNibFqaHXuZoGm8mUmLWENdV76jcj2xm731SkwPGF3c9i9Y,0.200000000,221.338100000,,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,473032,CkpaHtRBATp8yQVTkaDbn2v4rV2ZTiMsSssL29cm71cUi8vejvgAj,0.001000000,206.673872352,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 00:12:00,335165,3NLcsA24HCjAWeg6GfKypdcT4J8VKiBCmAo4Zk8yWCfNL2PzPp3p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,47859,CkpZHoi9NWBGgBMGWjfWKVuNdAn4EUc7Mzs1zMWxiqJ8x9oxGWHiW,0.200000000,1042.455600000,,PAYMENT
2024-02-29 19:21:00,334037,3NLoSJLnJ8Xm1D4Vx4qewiSo6U2iJqPSrbTLHqooMUPKie9VPPqK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,46933,Ckpa3PF1Azzx7dmEsj7zieHiQqAWse7LpwJgwDp7oMArvLJcLjAmH,0.200000000,6085.088700000,,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,457707,CkpaJDRp1pP9mSBejwDWPass9i7eemzWU8BcJTyViJwcVDucXcJtQ,0.001000000,187.021154995,payout_from_AURO_Epoch_71,PAYMENT
