Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:21:00,356804,3NKDSq7eSvxP2dy9VrqVoi2dEVf4TxPn3omEpLdegWQQgJwjq5EL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkRet4pHvGfJkafjYvBhi75gWXViFMaVyUtYj9EJfpYPmR3ESzx,576977,CkpZZPHioy9AMsuGHjJ3Ho6QXXZWKPs2eQss96ZDNVcnBCQhpYC6d,0.001000000,0.005833905,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkRet4pHvGfJkafjYvBhi75gWXViFMaVyUtYj9EJfpYPmR3ESzx,558449,CkpZ1Xnn8Nq1Pg7eXfQTcrYX4N4iNCaezeVsbKmrgm5KLquZDmwot,0.001000000,0.005870188,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkRet4pHvGfJkafjYvBhi75gWXViFMaVyUtYj9EJfpYPmR3ESzx,537646,CkpZNxV9Y4QGXrAdo5cfv9HE5gFCaJFEYe2sFxAN8dUoUTW7cW8nq,0.001000000,0.058393369,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkRet4pHvGfJkafjYvBhi75gWXViFMaVyUtYj9EJfpYPmR3ESzx,521272,CkpYtctyqyGMSRoAWFRnL4X9CZiDgoK3QjriVN82qjWJdNppMp5Ey,0.001000000,0.026486547,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 20:06:00,340347,3NLFKv66RzQ6yRk48zUQaiTRhSm6fzviVLoRiTYUEMSza3LifTtS,B62qqkRet4pHvGfJkafjYvBhi75gWXViFMaVyUtYj9EJfpYPmR3ESzx,B62qmySFcHLBN61vN1ySg7gPtedJv7dbCczyw57sRSo4j2KN1bFmUaP,4,CkpZAKJwsGyyomVY8FzFY2BeCBR58uBN9zKSmS1rrWx7WEDrmRCVV,0.200100000,7.000000000,,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkRet4pHvGfJkafjYvBhi75gWXViFMaVyUtYj9EJfpYPmR3ESzx,478983,CkpZvJDBPi75WbSQytzT1wfYqhWnBCjKNSKZrhVvtbh49ufjFVEax,0.001000000,4.147442300,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkRet4pHvGfJkafjYvBhi75gWXViFMaVyUtYj9EJfpYPmR3ESzx,463540,CkpZDiwZctUriNYYjhMbshjbLPe7eiGjATfi976F1dPmtDyuTjAhA,0.001000000,3.777216305,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 16:00:00,330396,3NKgLJnVciKPriWrDR9GhMJ1DHHHhpTYjy772Mi2AeA2odtLk2Cy,B62qqkRet4pHvGfJkafjYvBhi75gWXViFMaVyUtYj9EJfpYPmR3ESzx,B62qikMHgj3hAra4Eif5NyTLymYCc7HHdCz7FBRttCRM8rXBSbZ6gta,3,CkpYUEPE5i9xgevPe2wo2Vv7F5NtHnX4kxhT1YCXyzvTn1s7jgqns,0.010100000,197.700000000,,PAYMENT
2024-02-15 15:48:00,330393,3NK3nVTgwY4T8Jpu1jx3YPzxoUoYk6sXk5p1crpZibsxr5YUks2o,B62qqkRet4pHvGfJkafjYvBhi75gWXViFMaVyUtYj9EJfpYPmR3ESzx,B62qkURuK4srwbqhxT3UcSiXWmWRVLHnymG18bCRop9arCYiTTQc86g,2,CkpaBYDMuYiRQHpbp3cprCjeunbVXYPKCgwFJAhsELEtpuemYHzfV,0.010100000,300.000000000,,PAYMENT
2024-02-15 15:45:00,330392,3NK9LJkqjS1wRnxDSe1P3tp2pdQdGVRjZCW9kLqovuJ5RcRuYmhB,B62qqkRet4pHvGfJkafjYvBhi75gWXViFMaVyUtYj9EJfpYPmR3ESzx,B62qkV4i4FWNJFjVNszfrVX6xqWwentiRtdvJXibU78L7EpHmk8Dmhx,1,CkpYW9pQZszwF3YS5uy2Bx6BY3ap7jW68zwrStY2qBhkJiQ1PX3MB,0.010100000,1.000000000,,PAYMENT
