Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn1JEKfB8Z9AFWKfp6T3AEg79eM7VFiCswH85RbC2bHoMUrT8cwW,19542,CkpZbYvrs5JqyhNbTdeLzbNHujVeFpLQq5LEXMfxrq73Pss17QGJd,0.010000000,356.674059484,Staketab_payout_e76,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn1JEKfB8Z9AFWKfp6T3AEg79eM7VFiCswH85RbC2bHoMUrT8cwW,19013,CkpZbdPmJU3fpRTB6QBbNweWGY1GThqekBKtgxLGTuQ3ACmEw8PPo,0.010000000,315.932507159,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn1JEKfB8Z9AFWKfp6T3AEg79eM7VFiCswH85RbC2bHoMUrT8cwW,18723,CkpaDSffiUKHZWHntKwEV7B37efKYS6PwBLqD46bZ38Up68iBemE7,0.010000000,332.422961347,Staketab_payout_e74,PAYMENT
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn1JEKfB8Z9AFWKfp6T3AEg79eM7VFiCswH85RbC2bHoMUrT8cwW,18033,CkpaBNkJkGSNo1pkwuaGDqVf91TfgwKjvV2qJBb1vG8yudbqmCFAS,0.010000000,291.225750921,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn1JEKfB8Z9AFWKfp6T3AEg79eM7VFiCswH85RbC2bHoMUrT8cwW,17561,CkpZcEo1xQtdHnFD9mPieWU4LQs4f5tnF3FDQccvCuqKmup9Vjby2,0.010000000,342.283300797,Staketab_payout_e72,PAYMENT
2024-03-05 17:39:00,335361,3NKSqm87AaaoigXrjpNi3AQ1wdPoYQHiBtFs12NprCTFsA8pgnR9,B62qmkCaak2xES3VorJkREWQEGiLVSJJxZp5sCVcRXpvPBzudwcyjRh,B62qn1JEKfB8Z9AFWKfp6T3AEg79eM7VFiCswH85RbC2bHoMUrT8cwW,45,CkpZNMaZZk4j3ZyXzstjanYP5jfWaQk9gRnWfPk8WWskidSft7Tcs,0.100000000,2475.000000000,,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn1JEKfB8Z9AFWKfp6T3AEg79eM7VFiCswH85RbC2bHoMUrT8cwW,17100,Ckpa9rXJNnBJa8NxSGR4rpoFmcCp23D3vWAjKPo3iSupS7jJ8pFEr,0.010000000,344.939608998,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn1JEKfB8Z9AFWKfp6T3AEg79eM7VFiCswH85RbC2bHoMUrT8cwW,16676,CkpZVb3MKL67jpWg8Tfo4fVvWRehgcBdrWsLgzfperXZ4BT6eM7jc,0.010000000,457.230434082,Staketab_payout_e70,PAYMENT
2024-01-29 15:33:00,325806,3NKqWPUQsSBjTakSibuJpZiJRAFU8g6q7KiyHmY7HXwgxkRbJdiZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qn1JEKfB8Z9AFWKfp6T3AEg79eM7VFiCswH85RbC2bHoMUrT8cwW,16279,CkpZJVTHXkYFtfAxpPsiJAUsovpkD1HUa8XsoAKT2mXM4t5U9oQ9z,0.010000000,474.228891746,Staketab_payout_e69,PAYMENT
2024-01-16 13:42:00,322268,3NLG8kRF1C4whB11TyomdWQXQcZ5WkeutkiucJc9o8wQu3XtW5kB,B62qmkCaak2xES3VorJkREWQEGiLVSJJxZp5sCVcRXpvPBzudwcyjRh,B62qn1JEKfB8Z9AFWKfp6T3AEg79eM7VFiCswH85RbC2bHoMUrT8cwW,44,CkpYTbR1AdLKwPcEhxKcED2No6r9fLCWYVynxedok3UvHtbZes5Eo,0.010000000,2440.000000000,,PAYMENT
