Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,569901,CkpZfjajMt8pbs4RfZMTg8Hg3dyGTbzFRG6FFvx4UjjBH8KY23Xce,0.001000000,0.551910603,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,551518,CkpYetifsQXmLWW8fpugj1gE4bWrWizwMQNnwNWC9XiMqBNimvHuR,0.001000000,0.570374277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:00:00,347977,3NLq1S8vpjhCaheBNWX7Ah7moZHAQD7UVQ9eV2qHTaz3zuWTF9YD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,534297,CkpaLMUfgsjzuHMTpsUJv8wqcvLJbeAGakSLGs6vqsbzFD318k1hJ,0.001000000,0.548733202,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:12:00,344324,3NK7FWCGz8LAuSnbYTHCURF3i6So2FU9BozUauJk1WoAxwjeHYRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,517269,CkpaCvYnSsTNY8u211pxsBb7ATcDszxLVgS7HP4iuGuTiKqiDEL25,0.001000000,0.514184574,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:27:00,339949,3NKnC9RE41pmky3xDULrw5VkfGN21omJ8hfpoDLBdSqDdCWcKMB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,500075,CkpYktQVpdiiSFtnP8SU1GQTFiRZvtxntHXL3avFwpnLJJQBGg7TD,0.001000000,0.599618708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,483181,CkpZKeHs1VcupSczCn5se7zvbkQNUqqyaqGhQPQwwbmMEmyruj52k,0.001000000,0.609513109,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:18:00,332915,3NKbyccqtZEyVETiSuADafH9a2omJhnzYcD7Kt1hQc5N62ru1mPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,467553,CkpZ6JAQwC2v9DsdpQqaLnq1cUjW58jQWYLqocEuzLRx4vUJkWP9d,0.001000000,0.550798475,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,452533,CkpZ1AFKNMu91QLAWBT9gzWHR2RqrkXt78BUXWeW4F2LsmGLokT4r,0.001000000,0.507099036,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,439086,CkpaBU7w3e5fJ71LhSB2QLwMN7wCkP4sATqdeQ4QYgHRK4ujSTWZp,0.001000000,0.568580727,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:00:00,320766,3NLtbmwetnrGgGc2ALtvKc7GFpFyYiaxU8LjRUEekRqQ2hJDGwUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,426113,CkpaE3ZQEfdEVND8do2ySTXNyoMNrGPvKtScuMPQ8jMyngrenTRod,0.001000000,0.569210868,payout_from_AURO_Epoch_68,PAYMENT
