Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:33:00,359897,3NKQa63e2ucmMpse9HdiLDHx2fNZXqWHe7yXX11JWD2BBKYg85V4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,579280,5JujUnYMT7DVsa5EnDqNHZnFyPc1cgdqmZTirCksLAD5VhQ9AzU2,0.005000000,0.100485481,MinaExplorer Payout 336 #359598,PAYMENT
2023-04-17 04:45:00,243535,3NL7PeMSLfX9LWafskLoWfSmgVDoFepJunJbjLZbxd32XsDwA4Lt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,104600,CkpZyrXRSmaBM6rFz8GZZ5MF3NBtG6a7Hx7T6NcTU2GKDuHh3zrGM,0.005000000,0.100209767,MinaExplorer Payout 217 #243335,PAYMENT
2021-12-02 03:06:00,86384,3NLY6TmAUqxApVpEvppfDgppLug5zwjZDtKeDEamBWsgZgk2TKnU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,63635,CkpYrkn2k8LVDTG8q8L2aR6VbQUMVyYsJC8kyiwA9BEYAR82sRM5b,0.010000000,0.100423262,MinaExplorer Payout 74 #86300,PAYMENT
2021-10-17 20:18:00,71778,3NKq9QsGuJgfd42MT4tR8XcYdJSRBdv85S5XhsxvY39B3hJrcphw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,35880,CkpZH1hikinGk6kgzc9hmxwiwWqPxdK7paJkx2AJcdd8bAg8VBRr1,0.010000000,0.110816275,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-10 20:12:00,69632,3NLSfX6MAiqhYJLvEKC9DjRHbaKmvWLRALzpX4eXDYN6SxQcA168,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,32634,CkpYn1f9GXSPvwVdXxQroezJKDGZkaEjTSXsUJmY9kn9eTtUaKGPC,0.010000000,0.133624755,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-03 23:30:00,67436,3NKAmCvjLtaLXx8PMkQtsL6FjNZKc7S5TYzojNCH3ZQbDxnCsFqy,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,B62qrY6TDXccQCptmr2ybS2SAT4HcnGJdoUzjCbFn4w8onWDTvVW5TM,4,CkpZaDjuLrJJRyhDsKwdEUeHM9XBq5bJYqrnnm2jDf4JMHTFBMcZV,0.002000000,21.080896556,s,PAYMENT
2021-10-03 18:33:00,67368,3NK5QUaaB1wvhukRqHBnwkAyUvuUsMeaaRBMoDE2MtrsQ7zF4fJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,29936,Ckpa5iCRcsk595jTCsoXqnvUNw1WmkFf5vM5hn76i3qKez77MZoDj,0.010000000,0.113645487,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,27207,CkpZAGqC1QgnkL7FQjEPUYFFLT9Za6txtFs1U5cQSfrkBHBLcRR9L,0.010000000,0.225950163,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-19 19:51:00,62919,3NLs4qfnV8pniBu5jtEJGA93hCnHGkJjAZ5CbUk5bavg8bocYNoq,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,B62qrY6TDXccQCptmr2ybS2SAT4HcnGJdoUzjCbFn4w8onWDTvVW5TM,3,CkpYbmR2F1tcuAdi9LXqvu5dLbHJqMsXqfY1oHffkDDhQdGXMN9nE,0.001000000,10.000000000,S,PAYMENT
2021-09-19 18:21:00,62896,3NLZnuYBkbPEJ1S8Mcc3wmuzHGZpQW7rG7g8cx8yjR53Km7UzPXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,24697,CkpZQMc6p62PSiUVJEsTr46BBqbSmWn5xJuUriRvDoFwfWYxWD6W7,0.010000000,0.190995836,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-12 18:24:00,60675,3NKAqYHB5rVybvbg3mjKkZWSeoXCRChZKM5sHFaExsFMQEvAa5RF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,22246,CkpYwx511CnWTF5uNtQ37ideZ9KnTun2WjDrBjdg1ikUni8Kt3X64,0.010000000,0.174631732,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,20100,CkpYQrUXtXMFTkEztivKVuMZcABhhaNAWEsYx1qTU7ZkSnetk9Zjh,0.010000000,0.213379667,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 16:12:00,57184,3NLShswDQNb46JiHJWaoBUMCNZs69vUomja2QeQmYSTiNHA12sUZ,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,B62qrY6TDXccQCptmr2ybS2SAT4HcnGJdoUzjCbFn4w8onWDTvVW5TM,2,CkpZivSEGFHhuYxeRCX96GAtgR8wMyt4aP1BeBep6JBBZzo6MoNjZ,0.011100000,19.000000000,s,PAYMENT
2021-08-29 17:27:00,56235,3NKfcQJdSRb2YzHxGQM2BwH8ViKXf3g1xHe9MxYAdETCkrhDAZkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,18289,CkpZZVhAckexr2JPNL2CWkSPseFFCnDWayuy4eXMpeegGTExjWUQj,0.010000000,0.136949584,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:15:00,55024,3NKSv42rwrrDCsNFFLKDavkJiZezxqghsde65bqyWBGFGo6hmyDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,17232,CkpYY2gtmm2Ah8pSfVDpBC7DVQnPn3PDd3ythg5BvibXxHNqUR3Q9,0.010000000,0.131095904,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,16268,CkpZyXkmHhZGjpvTJsvjXoCSmXSkuwGB3WFqAD9zaBvnSXfYP4wK3,0.010000000,0.248266860,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-15 18:00:00,51552,3NLsLfvsgt8mVeapaGtyLZ4itV8RCfVXU2k1Bp6z49o5GmkxyvXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,14445,CkpZiRKQF9DhgYBCvz9wyCyMrvZVUNkYLoh25yTrRz6Vz7xbSuqrp,0.010000000,0.186856196,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 02:00:00,50397,3NK3B2NjjFFAji5Tr95BWawBra3tDjwjYmG859GYauN3hj6HX2ma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,13488,CkpZu5iJAtKjobE6gebcQcCjcHBnkNeRWdRDwb248wZnkdF3GfRzx,0.010000000,0.165668013,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:57:00,49325,3NKuJoRzXPBkAzSgeT8E3rGPDdZZ1NDNrFKjg3hFgyp2eGztiEz3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPD5BzWkhyAwj59KDX2qh2Sm1QnrUfsffv2Kh45NxATBNUi9is1,12646,CkpYdbbYNKErEHPUb5kjUUrFTRGy6zBcSG8QTFwSEjSBSJts1r7y1,0.010000000,0.138805019,MinaExplorer Payout 41 #49293,PAYMENT
