Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,550001,CkpaD2AfDHqfY3xhNocDWhGLwySJu1LZTxhbbNG8JHypL9dx3cgR1,0.005000000,1.248159407,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,545324,CkpYtGs3uj5okmHw61HUUyHqo5zgqJxhizZiXiSwnJuDA1je86gxJ,0.005000000,1.659385496,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,540984,CkpZxgysQVG5mzeCo6hRRsYRd5cySFW7G3FyVtT11qyKAGp3AUH9i,0.005000000,1.190654950,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:09:00,351574,3NL38BiLbzD4iB9k5fVnWDrhxDAuoffwpqrgx91NbAgwbkXX4aMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,536315,CkpZVtGdfJKbyAm2Di6HFMv1kmiuUraGp2SvpmaTZq5gWw7HS1Yyk,0.005000000,1.449723291,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,532035,CkpYi7GNCxzNX8wqQDFLWe51Tm7XP84MRKbNCLb7ACFBrVcmLLudA,0.005000000,1.123448078,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,527305,CkpZZ3qbSqN78D3vMMKP24FPiHaZvhj7kWL9MeYtWDr4dNctosarw,0.005000000,1.674243075,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,522958,CkpaByQKbHicM9NBu5nVpT3seh1qzGDQCx8KNoDQkPmPvbrR2xexx,0.005000000,1.210576144,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,518232,CkpZjBApcuwaDesUmkGogVMBEWfr9wqELHTPCKK11o18yzjtxqDwW,0.005000000,1.737882559,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,513859,CkpaDJSHWM3hvf51U6DFzoFEp5oSCFXo4UYk2nT2YpqjTvZuKKrps,0.005000000,1.266196729,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,509163,CkpZfz3vC1NBGC2Lesw4zVBDLaVm15nmsBXWgVVr9LWZKpLm34MHZ,0.005000000,1.747923962,MinaExplorer Payout 321 #345745,PAYMENT
