Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,20250,CkpZk33xESnuAktyrARqpFx5XetZ2jb55zmVTLvAAhcvY1FqJrsL7,0.010000000,1.783159480,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,19728,CkpaEcW4kXCTqyycst7V3pptyfrNupkFiH9pVhmHbLTZGMTNJsBa4,0.010000000,3.357469985,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,19197,CkpZMhk1wRq7fXE5gPAdqAKc8SkPjKGPb88dXjtWfPjigyxdUXKV9,0.010000000,2.973213077,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,18849,CkpZGpfVybaeMxYGof3WxPe2j7Agtq4ryUMt241wwtSmSVKWQBZDj,0.010000000,3.127479922,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,18203,CkpZisE9xKMjtUz5vxywD7NvoFP28SQGMWEo4p4sKs9t8whsmBDjm,0.010000000,2.870534862,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,17730,CkpaHaCxyaqsKGVEShUnLvytq8uPm2Kbz2SdTbcUBdBiv7AVGuKUt,0.010000000,3.372262998,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,17271,CkpZCAthSc3QWYf6uE9mzpMHoLxoN3j1p7vjcGn7hFx5mDnQM9Dbg,0.010000000,3.398792780,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,16833,CkpYYvAcTXVmn6NmbdpHYqDEDz7iNCSpVopRBUqF2zQpVSfx2ae2s,0.010000000,4.735625634,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,16423,CkpYtrpvUKUUhhcokL2SjdJo5Vz3sS6J29CdYRdGYBaEntjB1iyr5,0.010000000,4.619510722,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,16033,CkpYkVUfXy8GqcmegxmFxWtTgt6NkKv6Y3TTWVxVbYebieiBNjR4v,0.010000000,3.779450798,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,15654,CkpaBzQwiUHFqXEBUQfCGmpe1R1yXpp1swYFbn6KWit1YNK2288xs,0.020000000,2.681929627,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,15283,Ckpa6WQUwqaSbbRK6M4zDTxATSJV8jbzFvVSmkTKVBDXmQdqsryDD,0.050000000,4.357302364,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,14920,CkpYvC2DvZZu646AvE9GNHVXcLZdrhPqD931xvQvLfpfrSCiJMbVz,0.050000000,4.085021288,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,14560,CkpZDEDC451NqqfERdqJmuGiz93SN1EmfNB1gRLFrxj2bDiWgYjS7,0.050000000,3.021029806,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,14202,CkpYTHCWyQxk4yeea9zyERdmuP8x9QFW9fxVM3n9uwaM53rdw7tts,0.050000000,4.031394871,e63_staketab_payouts,PAYMENT
2023-10-17 07:18:00,297269,3NKkZP951ch1hHL1JmY14yC3DyAfwAUTj8mLKttvMtAiBvUVrzjG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,13891,CkpZgQJEQrYdmRv1ewU7rrD6vqeQ6G7Yq6Ccnefkig4NvZf4mar3f,0.010000000,0.610915134,e62_staketab_payouts,PAYMENT
2023-09-23 16:33:00,290235,3NLVcn9wsZSqDDMaPctLwgk31vEpGT44L9LmCdAw3arQfUecRvXV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,14369,CkpYveC48Cuaivya12YrzXXdnkPcSytBDDtcXfaTcc5yNkeX82Qq7,0.030000000,397.500000000,,PAYMENT
2023-09-08 14:18:00,285802,3NKJGkPEHvZd5ZUDNvncDYVfLNFTQBPH36yQaHVu59ShfuU92gbb,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,B62qj89QfuifE3y6oyfntEy7G33kVfgQbijTzcujojuFqQ11y553jRC,1,CkpaFTqVw8LJVKNj11YAQ7Y9wRZwWxsCEZ8Tvh2G6pgNj1rfWa1mQ,0.010100000,2.000000000,,PAYMENT
2023-09-08 05:21:00,285683,3NKUFzRhCt9oE3Wo7s5d2Vn9gXpwJ2ZpF17KTu9mncDofd8ARWCN,B62qrie1arPgFDLawcn2D99iiG2BwqjXziC7D6kCB3pgAAcHxSzz3gf,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZ2oWwxFQfnuJB1da33D1EMRGyKcQydKwsXU2Y2JzVJXcLVok8g,0.010100000,0.000000000,,STAKE_DELEGATION
