Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:09:00,356640,3NKKA1tM2qic6hYrkGmRaE3php6rvJTRpiEKwBdxzzmDtLfAXvyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,573211,CkpYngSjY3WSsFdc5nxybWb17dsUtjqonTi8Bv8BwFH4kzbgZGDEY,0.001000000,0.067157816,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,554778,CkpYXAq4Cmua587ogs3DMCMuhNcMvXkyqSZvvTDcqxgSCUX2shfvt,0.001000000,0.069404548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,537491,CkpZbZk2p9Po35cdki6CwdukL8HvvMiwNNx16HAdhvFiSiziQiAyk,0.001000000,0.066771296,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,520392,CkpYakYr6NbJJPNJhbToqGuwdXV9EMUaaZ4XWgN7SVryC4xPdH784,0.001000000,0.062563865,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,502953,CkpZ3mq6JJhFoRBbGuPShfAXLaQ3fXgXApKRzgXXbiVp7vFjrAjkf,0.001000000,0.072951160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,485981,CkpZLMrJYMiw6vbYszYosSGL1yPKMbhKS3uHmdHeqaz7zbArMXcpC,0.001000000,0.074667935,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,470285,CkpZq91nrk3ffs5uQmpk3aSnRw6ENiFxwV5pqWpXHZe7ws49JUnSZ,0.001000000,0.068002630,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 13:12:00,320022,3NLEbKZNffgsJ9hizPQAuSf65kFtUgcj3c4LgeqW1WMHBKv2qrRc,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaBnbGAGxU3Dw3YqGJ7wRMzzHz2rYWFPCsbQidD9ZubSbSipWgj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 09:30:00,319982,3NKvnjeV45iBtnbc7juCJpUEApF7ScAHw33SEGp7NiB4FtoQvNXP,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,0,CkpZ1LnWAi5CmjifgC7u6D8CHjNJph8gLgRHtVUUwxMAagB6YtHwr,0.010100000,89.000000000,,PAYMENT
2024-01-07 08:54:00,319972,3NKktmmdQ9jcC52a4bc6kwtbsvVc1CpNxUQEFnsMbsmG1VpZ2xUZ,B62qn8i7KPxterxBb1qiJ43KUAaHSuEq6nHTGYdVmno1i9SgF5c5cdN,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,0,CkpYbPrL2xrh49SDhmhW1hNGEDmNp4QP5EroDpEpJSqkcKXo5iGUB,0.010100000,99.000000000,,PAYMENT
