Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,9,CkpZqmyT8EiiNX5GGatStBpWUpK6dqMvPXWHLwBUkp9NnF6Una1Ka,0.001600660,0.000000000,,STAKE_DELEGATION
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,8,Ckpa941abLuvGHKDyDQa7qnnqXPvnF7thKbKDr3dvqPRiWD2F8W4Q,0.001600660,20.000000000,,PAYMENT
2022-12-07 22:33:00,204799,3NL2CAt9hQwGkJRGsp6kxqQ8VLVjMKrYcH1oYhvoQGf63Z9LRV6b,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,123,CkpYmvaL8P325xpSvQYroEW8weSNah3JQZZLY3GV3BtAtmiFg42xW,0.001100000,22.856939708,jenni final distribution,PAYMENT
2022-11-01 14:18:00,193491,3NK84dd8yka7Sw28e2s8Y1YAijHnvn7ShZoDJQFAhGvwkhxe5Tpi,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,7,CkpYUsR3jff6EQsLC6H6q7gZcpqqVULfpDsRZTaqqHn3ZHD3wvS87,0.170333330,2371.000000000,,PAYMENT
2022-11-01 14:12:00,193490,3NLwnctWjbiSqnZq3YaSKFDNwSWzYnZshmzXF5ZF1L3sx5HKWGzp,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,6,CkpZ4vtuAiuLcVJmVtYB5H7WNuFCc67xqwzTbUn7B37AMeLrpoKcj,0.170333330,10.000000000,,PAYMENT
2022-09-18 19:39:00,179333,3NKDofBBXy9UYkGNpfZcgLo6Xt876xwR6rieePvKi8tfZ4Np2oic,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,7253,CkpYagUPwUMdULuAYTHrx5b3vG76dyB3NcLsteBCDdYY9LpGFHUim,0.001200000,20.369368000,TheNOP.io-Epoch36-2345.134305925,PAYMENT
2022-09-04 06:45:00,174621,3NK8RZxDPPpuZmJtwdx2cVyHrgSRKVoa1uvHRQm78PXUjMP9E84n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,6855,CkpYxjRwQp9yA2MH2Tp13MMbHUEJKrsgc3MMSxmtrY4qHrFEMCSpj,0.001200000,14.812685161,TheNOP.io-Epoch35-2330.709983386,PAYMENT
2022-08-21 13:27:00,170203,3NK68cxeNx3vNArhe9bYvhtSBv2wsfWQQ5QowNrys3fk6xHmyFdB,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,5,CkpYV24CUUna2k92dZfMn76C223F41WkNcR1hZjXauqkkWmWVH2zf,0.005550000,0.000000000,,STAKE_DELEGATION
2022-08-20 18:03:00,169947,3NLA4xCUGGR25sD3Z3cb8RuCy5oywDupUxLzRSB6WdM3YRud6J6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,6476,Ckpa6Y3kPLps2zmy6Bs7C5YmBJDFXcwJN1ddeW2eZnMuKTJbjGZY8,0.001200000,2.019767852,TheNOP.io-Epoch33-2314.892629214,PAYMENT
2022-08-05 18:12:00,165065,3NKUYCgc3NwQCTjCv9CCo4wavNReYzNK9hZhgJ2NwmbGyvhKWszA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,6078,CkpZKBcroTUYRJ47S5i1gfnnsh9GCKYHdWUnUrAHEpmWWnUTJ2Gba,0.001200000,14.424322539,TheNOP.io-Epoch33-2302.652624129,PAYMENT
