Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjnBDT4Ha8BiJdGEChYpWktipz41hEsw5tGdmfLKLn8Ltja1T7gg,22729,CkpZGcATFm3vX2g6roiuDGzTiCzRVM65MK4mDwU9m6m3RY3E5cwoq,0.002000000,30.862711426,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjnBDT4Ha8BiJdGEChYpWktipz41hEsw5tGdmfLKLn8Ltja1T7gg,22575,CkpZWo3iVv29bbuDUf2tKssH83kiDqeuJxrTy2pqng3cyVaMD9XXq,0.002000000,31.435114872,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjnBDT4Ha8BiJdGEChYpWktipz41hEsw5tGdmfLKLn8Ltja1T7gg,22427,Ckpa78LHBy4VZDy9yiKPUXpPxGsGmVzm3hiFit2384tP846eCeLw9,0.002000000,26.766726751,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjnBDT4Ha8BiJdGEChYpWktipz41hEsw5tGdmfLKLn8Ltja1T7gg,22284,CkpYn2yd5UnE9UoRv4nUATFCTAavgSTW1sVoC7tDmtEgf6DbaESi1,0.002000000,25.471765466,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjnBDT4Ha8BiJdGEChYpWktipz41hEsw5tGdmfLKLn8Ltja1T7gg,22147,Ckpa6ZPvzLhnwcAqNuCFMNspFYxvB9ADmCUjviCvLT7n1b8rfrqKY,0.002000000,20.099197135,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjnBDT4Ha8BiJdGEChYpWktipz41hEsw5tGdmfLKLn8Ltja1T7gg,22007,CkpYpytEbLy1fTu5DvdQPEcE6agjiiXoThaBKGhfiCrw6Xv4ynkF6,0.002000000,19.538891582,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjnBDT4Ha8BiJdGEChYpWktipz41hEsw5tGdmfLKLn8Ltja1T7gg,21864,CkpZT5MifQXUnnvtysHV2dCUEZT9xzXNGxMxaNkRVX31zESuJqsZx,0.002000000,26.683160184,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjnBDT4Ha8BiJdGEChYpWktipz41hEsw5tGdmfLKLn8Ltja1T7gg,21725,Ckpa17CAi3B3PDUdHHvZWnKmKSeqKJynmarV1rvpr5yqrkZ3YreP9,0.002000000,23.034698768,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjnBDT4Ha8BiJdGEChYpWktipz41hEsw5tGdmfLKLn8Ltja1T7gg,21472,CkpYc42YMbWbFYNyvrKgfL9iMneKNfF83yKEXKN5g7pgWJf3MJKSN,0.002000000,20.353919359,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjnBDT4Ha8BiJdGEChYpWktipz41hEsw5tGdmfLKLn8Ltja1T7gg,21206,CkpZdRv5hWKJbjb5Az92w4MmoFMWZEwbPy9yUvASXpNaoqYo1S8fi,0.002000000,10.738141548,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjnBDT4Ha8BiJdGEChYpWktipz41hEsw5tGdmfLKLn8Ltja1T7gg,20959,CkpZEFRrmccHf9rK7nE9wNvX23NE8G91Z14ahZb8pz4SxfLdvopZx,0.002000000,12.107638079,1/2_epoch_68,PAYMENT
