Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-18 13:27:00,297640,3NKk3S2wfspZc9W7mQpvWYLgQ9hQ4Rd789zxkkkXtxGEExLgA4o1,B62qka2ymnVvTkhmcbkRyN11MZNrHqjtg7G79vLbeQszuqXjNh9e1cA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZv2Lki9xiEuYDJRZdZc3VpyvBMf8aNWa8KVNwFaXSizdjoY7m4,0.030000000,3001.970000000,,PAYMENT
2023-10-18 12:42:00,297632,3NKdTnc3evhfw7cJAr3wkpgcs1QrFVr8JUazKZNUHqN8AhpQ7V9j,B62qqqEiUWc6RsMyJAyjzao4Ba58nN7mb2ETjNNWpWCQtEzsd7sJwoy,B62qka2ymnVvTkhmcbkRyN11MZNrHqjtg7G79vLbeQszuqXjNh9e1cA,13,CkpYzabtTPWREdVAhJThAFLg79ciEs2ub4zH34sSt1k9KjnjiZ3ds,0.010100000,3000.000000000,,PAYMENT
2023-10-18 11:15:00,297618,3NL49TemXc7YTYXVA93Ngo3karFTgCY1R81LLCi5gVb9EeFDRG3c,B62qqqEiUWc6RsMyJAyjzao4Ba58nN7mb2ETjNNWpWCQtEzsd7sJwoy,B62qka2ymnVvTkhmcbkRyN11MZNrHqjtg7G79vLbeQszuqXjNh9e1cA,12,CkpYxXAZzWe9QuiYBbET2vhWyKPT5hVLYkg2gLentx9n54tMUV8Am,0.010100000,2.000000000,,PAYMENT
2023-07-09 20:33:00,267974,3NLgRyebuWbFqvzyxvmGgsjXKtPStqEHRYBq5KZvnZBs8fuFfLy5,B62qka2ymnVvTkhmcbkRyN11MZNrHqjtg7G79vLbeQszuqXjNh9e1cA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ1SZiFLa3rF2CNxoEH1tyqEhJHLwc1adGhK3Atg1Miuy8LqiS2,0.100000000,5464.294758724,,PAYMENT
2023-07-09 19:54:00,267970,3NKPzqSfhDiE5x6tPUVSLKXZSpp9tuEVnVawEqWRc7BbRguUTDbt,B62qkNxxTfQLMDdmXrKPoAFaBvG2RLfZYarWbg4Rvrre9LrVzgAZWHW,B62qka2ymnVvTkhmcbkRyN11MZNrHqjtg7G79vLbeQszuqXjNh9e1cA,2,CkpZaCqnKNwKgq3CKfMHWfVXwqaq2gE5kcutXdGKw6iYQp6SFiByb,0.010100000,5464.394757724,,PAYMENT
2022-04-17 03:06:00,128771,3NLaia8JqpnHKqKbAWR9FBTSHAXYkq4LrnxwBdPE7VzCeTRC56cj,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qka2ymnVvTkhmcbkRyN11MZNrHqjtg7G79vLbeQszuqXjNh9e1cA,4965,CkpaAnvguAbd6FgpRfzimqLvGG4CkiGsunQYjagdwaVEg36gi3nLY,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:21:00,125227,3NKE7ukmjbpEs3SvhYbVXWMbaw7Kh6dzLokf3ZcGyJM3wnPhGqQ9,B62qka2ymnVvTkhmcbkRyN11MZNrHqjtg7G79vLbeQszuqXjNh9e1cA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaK3s2Zr68WuV78NLXcBupPTgegNSGjJD1TkdVH4Fi98kXf2reh,0.050000000,19301.950000000,,PAYMENT
2022-03-24 11:15:00,120914,3NL1Ew1gpVNFmUJQAEsGmQH76n9RdxNtBJA4znk8UZ81yhYZPPZH,B62qqqEiUWc6RsMyJAyjzao4Ba58nN7mb2ETjNNWpWCQtEzsd7sJwoy,B62qka2ymnVvTkhmcbkRyN11MZNrHqjtg7G79vLbeQszuqXjNh9e1cA,9,CkpZcesDR4KvMjgCHQMsYELFHGH5H3w5sPmFK1z378VhDA5QVNoKK,0.010000000,19300.000000000,,PAYMENT
2022-03-24 09:03:00,120884,3NLq4sqyiPU3V9BB8JG9jyLRsyveiixCKdTu9QEPddHtKMfdMDF5,B62qqqEiUWc6RsMyJAyjzao4Ba58nN7mb2ETjNNWpWCQtEzsd7sJwoy,B62qka2ymnVvTkhmcbkRyN11MZNrHqjtg7G79vLbeQszuqXjNh9e1cA,8,CkpYTFu8JVHFEEF41eap5zgEK6pt88FBVqYnWAAq5beeyZVNWGz2J,0.010000000,2.000000000,,PAYMENT
2021-11-12 16:12:00,80129,3NKoisoMy4YPPPxqfXsxzPGHFrvaeQSVVSRiXYYupKUFUA1yDBdb,B62qka2ymnVvTkhmcbkRyN11MZNrHqjtg7G79vLbeQszuqXjNh9e1cA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ97SDzUnjKGgPazEK8ZVJHGPK8NNWBmzXAPqN78iZR4CQGQkLq,0.030000000,1196.970000000,,PAYMENT
