Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 21:00:00,239403,3NLEnv88NeM42oopPEwhVuRURjkL4an5Hs5QPgPxrJCfQf59r7xu,B62qkPivgbp77U3Jcbd1J1mD9WynFCWKZf1Ky7kajAjLQZwTxU3L6t7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,119,Ckpa7v7hSMPwB4rf7UD9KUCH97WXoS8yA9nY1dpEXVnWTu3oQz4y5,0.050000000,338.950000000,,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,B62qkPivgbp77U3Jcbd1J1mD9WynFCWKZf1Ky7kajAjLQZwTxU3L6t7,120,CkpZASisbbJ5aZ8X9D9XHNpCK3DAh3p4a3SSkXQLuigCBuHzggepa,0.001563360,339.000000000,,PAYMENT
2023-03-26 12:09:00,237235,3NKxtFoekKWzV8CKGVSWy5mCuTDKS1pwyTVcCqFPxk983knrYMJh,B62qkPivgbp77U3Jcbd1J1mD9WynFCWKZf1Ky7kajAjLQZwTxU3L6t7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,118,CkpYrZnAtP7VscW24gKgn83tceJH4hAk8DQWzBWhLS7T5nEBoYH4a,0.050000000,2999.950000000,,PAYMENT
2023-03-26 11:48:00,237231,3NLfbVpXCnyfEiRVzbsWfWNgUMSkzZo1dZ6fTzcYjYz9tJs9v3Bv,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,B62qkPivgbp77U3Jcbd1J1mD9WynFCWKZf1Ky7kajAjLQZwTxU3L6t7,119,CkpYjseqJTydgDzWDf7UREHHrVpxhZhNpQZYpx5LxWFXEcT1p5urv,0.005075690,3000.000000000,,PAYMENT
2023-03-24 21:15:00,236760,3NKpuCuW4jXDPgWBmkRTAToyNQZaFcf7WpvPaGBpjH5ibhpa32Rp,B62qkPivgbp77U3Jcbd1J1mD9WynFCWKZf1Ky7kajAjLQZwTxU3L6t7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,117,CkpZ3kXwEqAQvm6MzmbLJomkzgL6kZgEMPaygPb6rnutam4MNQfbu,0.050000000,86.950000000,,PAYMENT
2023-03-24 21:03:00,236756,3NLgycp6fjJ2913NaM6vv5tM3J8fUypuqB1wu4UaTS7GJjZStGTd,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,B62qkPivgbp77U3Jcbd1J1mD9WynFCWKZf1Ky7kajAjLQZwTxU3L6t7,118,CkpYvoyiUnZ1fSd1f4MD6z4ev4b2BaCrjGQPyPrcxfENuEp4doSAp,0.008000000,87.000000000,,PAYMENT
2023-03-20 01:42:00,235300,3NKeoiRRT3eEC1MKnzGmU8MoiUHG3q7pTwKdjhEUwHEVDsDTyjPG,B62qkPivgbp77U3Jcbd1J1mD9WynFCWKZf1Ky7kajAjLQZwTxU3L6t7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,116,CkpYRmX9QNaPnMdnXds4tsvMP3hvKVej1J3xjHzVEGaPu1vMr7JcW,0.050000000,209.950000000,,PAYMENT
2023-03-20 01:24:00,235295,3NKq28Mte5zkeYmRH8nFzgBHCnCDLRMEBLzEg5VwjHiFHe1QtbSs,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,B62qkPivgbp77U3Jcbd1J1mD9WynFCWKZf1Ky7kajAjLQZwTxU3L6t7,117,CkpZ3Xf3XwitKiCbkm38xu33qbeN8pqVCUtJhWzEPucsoK2N9V9cZ,0.004569510,210.000000000,,PAYMENT
2023-03-14 00:15:00,233565,3NKo23myPxzfFwER3stZXS9mA2hagt4kTG6fZrmacp3tSxhyLrfz,B62qkPivgbp77U3Jcbd1J1mD9WynFCWKZf1Ky7kajAjLQZwTxU3L6t7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,115,Ckpa5EuKrFZZHHVXTP6z3pk19kjVQyoK8aCQ8HNaVUYZw7uJMxQMz,0.050000000,999.950000000,,PAYMENT
2023-03-13 23:57:00,233559,3NKerLJP2K4U9n7c771UQUG1Gn1vNbaNNnBEWESEfnYpRmQHcgwq,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,B62qkPivgbp77U3Jcbd1J1mD9WynFCWKZf1Ky7kajAjLQZwTxU3L6t7,116,CkpYQMhjCxde1B5JMcPMNvDwpWDnqshLLEcBJzieyuhipddoYo5E3,0.006625000,1000.000000000,,PAYMENT
