Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 16:15:00,362790,3NKFP8nAEr6NHyLHRKYEMQAXWKrpypZVgXmpL45uUM1tf4tutH2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,589415,5JuymVPiBkwxoxryDuFwL4igDTha1afJkzYKYrAAbcLmu1cDQbzE,0.002500000,2.072301487,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:54:00,361728,3NLWxgyJtYH6zR6Edy8H9EcyUaJkpoWxrk2Kjx9XRRm2KdkENiJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,585488,5JuwPNqcBQNhsUDJkFrDBobtN21j2Ehag3W2SUNQeXN5ieLuE5hn,0.002500000,2.252749111,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:36:00,360898,3NK5Q8HcEpDen72ZuADzobJVMzDdkVB2r48DtXGkEdTRh74wnWZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,580887,5Jtr4hXFJWSBFEkX3ntfQqXRWrq5W9iXYNV5dLU1SjqNF5BJ6MG9,0.002500000,3.424231029,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:21:00,359835,3NKbz2oX3qQFPbagkSgg7K4HAxazJKHUmovsZZJChWjoRUyULuTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,576549,5JvGpKzuC3CgRoDj5QcimpaaieZnX1NfpBxxYq3MqTBfoqumKSwx,0.005000000,3.668766658,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:18:00,359118,3NLK72TyEpr2HQ7DwCYeRA8R6GpaZjsCSjyQtPzij6gZ7CfLiSyR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,571839,CkpYR37od36SqPEgpWaCgeV6gi7P3kkiQuehUeXD275X7WPU8rpbA,0.005000000,5.277651811,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,567468,CkpZMiedFPYir9QbLMLkjX2sC37i75LdX5pUkAVNtZPrM2PVDeApC,0.005000000,3.964394432,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,562779,CkpYsRkssFts7zjEBFELVCUdpTEPhvUN5wftsGMH6tGX8LQVcoaMC,0.005000000,5.922974996,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,558102,CkpZKF2qnBrFcNukNoXcxvweJcXsQT54noxrxhQbxGvPrez2CA5rE,0.005000000,5.000140943,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,553469,Ckpa6VNCWs5qwyauReXoWx29HKCdjhXqLSDt1fGbFVR8zSj7VAunc,0.005000000,5.755241682,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,549067,CkpZieSDn7SjFWuDoNL2VgqNn3geVgtSYJqjwwE8RGN21FUCnLQax,0.005000000,4.165815800,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,544390,Ckpa8GJSmizsFxNwU3jG6ZsmArhNLfnZngc7Fn9SzQnTkMBqrJtLF,0.005000000,5.538310445,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,540050,CkpZLrZFZUYgP5KsxHrwkWSNhivT1msidfjt44rbufhjMirfGRaBL,0.005000000,3.973890798,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,535379,CkpZMArL11z5Uv5M8ymVpXoHxxUiDwcYKLcSsRj7iusbahT1aewzF,0.005000000,4.838548768,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,531099,CkpYspYkAeNYhvXJDQturRaHX2A91S9C526yVAxsMafL6J8ynUy5u,0.005000000,3.749583365,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,526369,CkpYXtSmGEqpWg9w3pApsbgsf9xzNB7iD42TEfpUSanYqs6dU94sX,0.005000000,5.587898641,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,522022,CkpYdCGAF3TYZ4L4kL9ZuKjMkmJfzyenmHQZGNrmWzP1fP4t3pdV1,0.005000000,4.040379136,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,517310,CkpYWN41jGWYmPPd6g4kNJh4Tj9qutJUUvP3SgTWhmtgdbE4979Eg,0.005000000,5.800299690,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,512946,CkpZGzFdnPp5pAVYjmc8CKx5GgPouMW1QWwAEGDy4fiudzAyY57YA,0.005000000,4.226016562,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,508250,CkpYWiqNQuGWRtpc3WFZrAxqrMyw3y17evb5RxJRPLPbHF8gCtML5,0.005000000,5.833813523,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,503785,CkpYWUoDtD5ESaH4vMkkUkctdRLC9KkC1TvXMEmuhW9kuiXdTzyAg,0.005000000,4.809388016,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,499129,CkpZkqzVazoJQrcTjB6J7NnviyBgvBkSwpmCCMvNYm6JQCG22jjic,0.005000000,4.835349112,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,494782,CkpZ94rHc3waoEM1wPX7oEsDCfoM5rv8NtDy1HPPNcg2vJ2teFzi8,0.005000000,4.653881720,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,490087,CkpZrbYwp3F4eRFtQZrJCkVM5PHFqmEJCXF7Qe4SaiUxeWG9Pd8Kz,0.005000000,5.837274228,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,485962,CkpaKJn4xmyCD6Q7JFRwKJoWu6Ak72WkUjCyxsJUDxaRcsTUEmzdX,0.005000000,3.524410828,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:51:00,340074,3NLFXSRwZiVZCK3EAjqJuCdt2D39B8BKTdsLxoVARP6D2ceP8FsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,481346,CkpaFzA1zHQeVrnL6H3rYkvveFDTckArYnmoUChqXQ1pe75FXVxAr,0.005000000,5.223628191,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:27:00,339006,3NLPqy8gNUkLdP9SAwLr3Mw4WkxzLyEPphQCvKEL4yb7o67CMDMc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,477035,CkpYqUKWyYWWhZiQnugWMDEtXAfaegQkHce1XfcBTzQ55tTPWHkHC,0.005000000,4.647267815,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,472606,CkpZAKWsCTkrdYaroVAcfzvKYrV6VADGamP6HhDgcCJ3rb2JF5u7t,0.005000000,5.286911329,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,468345,CkpaFM113ZL6sdBqpKpzP97bfCg17J5B4hQjvLWBrWKT4deBtc4Li,0.005000000,4.593576137,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,463840,CkpZNJupgSC9RdSkT22ANzPVWPgzyXMSin7cRwJB1RyNJWjLeWZ8N,0.005000000,5.829853177,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,459733,CkpYXkLQZjLNADZaczYJCSWgT9GNESQAKdPuPjQMCgTgyEMMjL4ei,0.005000000,4.394470251,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,455357,Ckpa6oo2GLrFWhEFLMi571szRhaT4cnowY8h78gBiMEga8z6uCiyj,0.005000000,4.858213787,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,451304,CkpZNHtHFsncKmiibfHKMG11mpETSovziiUM353SRV5aHSNX3m7Kg,0.005000000,4.014227791,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,446872,CkpZfdFex92MTQrZgAXWZqB3yF1uT51JXqCAVkopGeS9hZs6UtNsU,0.005000000,6.022169341,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxVMEBRAv1jYbc5zGowaeARSGESQk79hwekaYsvo54Y7YQV6Fam,442777,CkpZ42ouMFULUJ1dTuQAS75Us8on61g1rzD31xTESXQYEwQSrAdP7,0.005000000,4.364304059,MinaExplorer Payout 306 #332023,PAYMENT
