Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 23:51:00,333070,3NLNDhsz24GEr3CJP4zk87ZNajRhvGdMQCZofp2Z45Fp8SKByQHY,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZaPH1dnLyX6AwThxtenMP82AcgwPE7GGFWrMMuJABU2WzpLz6w,0.100000000,488.834974952,,PAYMENT
2024-02-25 23:36:00,333067,3NK6qgAxVSDScs9iUxac3LiDtADKmXGg4kowZmy3f3VUi3gAUkw1,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,4,CkpYjubmENKCYvhh2T9shULmSnQRSfkuU3x7SQ5eXiipZdFV5WrJR,0.010100000,488.934974952,,PAYMENT
2023-10-24 22:18:00,299546,3NLcxAkksCsynWdzToYigBz8GJuAfgEnG9aPv9gHYBMiiRP3L6fo,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ8MpDhVNfry5Pw58DZHXgXQMoiQszGhsyFCspYiDJpvnoNW6xq,0.100000000,18329.497544000,,PAYMENT
2023-10-24 22:06:00,299543,3NLcyg8SNKWoQAeCNKze1oEzhk1jpgYJ2qzdt4qQizpnS8Y2Z5EN,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,3,CkpZvMrnUB3uLrgiBVhjFsTbyc9wusCqtzt4Yf36N1REnYYBUdKQx,0.200100000,18329.597544000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZsNmMgxaSDvsgSMppWYhXL4haQxp4dmTpa44KyuNgYii9D6AyZ,0.100000000,999.900000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,1,CkpZa7NqciSAfJJwDxpq4J285ycZTbzPrWyoFsJ9Fa2JuxjqNijz4,0.010100000,1000.000000000,,PAYMENT
2023-09-24 05:51:00,290415,3NLdtDSEMyepJETJzYdJqfE4grFCzGhJduoAKT7w8Z2xYA9CimzK,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa2sF9gu4fdetAuKGuPcztALJ8oBgVm2QaDh9YWwjFu7JrLttcB,0.030000000,30.108939824,,PAYMENT
2023-09-24 05:42:00,290413,3NKHsfFazwcuCfuX3wBE5HqGT48oipXRDoe1z2njjnyqNhdHVrsB,B62qnQtbMzZWfNZ66ckxTw7WB6siNop5eZuY6VEmnhJNvi5eDWMymyw,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,5,CkpZun3iqe67uovtA8ZoFnrkKEwHfXonDJsdFpQETvnjkqMd232Pp,0.010100000,30.138939824,,PAYMENT
2023-07-16 11:42:00,269892,3NLyKm26rvoejhTZVsLcUpp1goRUMKn6CtmeLUhgvgEwePEopMFS,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa39rhRTpGBgoNBnvYMTf9wHALE8UWNpsNRWBs5BJVqPTcU57hw,0.010000000,2008.301004192,,PAYMENT
2023-07-16 11:30:00,269890,3NLHeb93RFBXFfHZ6smZHafQoGvCKZ7WKUu5Fn1bvhtrFg48Y8hL,B62qnQtbMzZWfNZ66ckxTw7WB6siNop5eZuY6VEmnhJNvi5eDWMymyw,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,3,CkpZShcWGgxXeDE1AabQb54wWHBZxtRfe6qjJzUwYrsFtombXrdjw,0.010100000,1999.311004192,,PAYMENT
2023-07-16 11:24:00,269888,3NL69em2iwVtFRCJZEqeUUVLpVSMArkLPCsy7zLm1HHsCF9byWVU,B62qnQtbMzZWfNZ66ckxTw7WB6siNop5eZuY6VEmnhJNvi5eDWMymyw,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,2,CkpZGJ2yhgDLUFvJYu16UiQpzEGDNACAnNqCNTCHwLGu1LmhJixQr,0.010100000,10.000000000,,PAYMENT
